SbjNum;Date;Duration;m0;P1.1;P1.1_OTR;P2.1;P2.2;P2.3;P2.4;P2.5;P2.6;P3.1;P3.2;P3.3;P3.4;P3.5;P4.1;P4.2;P4.3;P4.4;P4.5;P5;P6.1;P6.2;P6.3;P6.4;P6.5;P7;P8.1;P8.2;P8.3;P8.4;P8.5;P8.6;P8.7;P8.8;P9;P10.1;P10.2;P10.3;P10.4;P10.5;P10.6;P11;P12;P13;P14;P15;P16;P17;P18;DRE
171994879;17/08/2022 16:18;0:21:37;1;2;;1;1;1;1;1;1;1;3;1;1;1;4;3;4;3;1;2;3;4;4;4;4;3;1;2;1;1;2;2;2;2;1;NA;NA;NA;NA;NA;NA;43;2;21;2;3;5;4;1;7
172025442;18/08/2022 9:49;0:16:41;1;3;4;4;2;2;4;4;2;3;3;4;1;1;2;1;1;3;4;2;3;3;3;3;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;42;2;22;2;2;16;1;1;4
172041068;18/08/2022 14:51;0:11:19;1;3;3;2;2;2;3;3;3;2;3;3;3;3;3;3;4;4;2;2;3;3;3;3;4;2;1;1;1;1;1;1;2;2;2;1;1;1;1;1;1;36;2;21;2;1;5;2;1;6
171930189;16/08/2022 11:38;0:14:48;1;1;;3;3;4;3;3;3;1;2;2;2;3;4;2;3;2;3;2;4;4;3;2;3;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;41;2;14;3;3;15;1;1;1
171937513;16/08/2022 14:01;0:10:49;1;1;;2;2;1;4;2;4;1;2;2;3;1;1;1;1;1;1;2;2;4;4;4;4;4;1;2;1;1;1;2;1;2;2;1;1;1;1;1;1;46;2;30;1;2;22;1;1;7
171939873;16/08/2022 14:42;0:11:31;1;2;;4;3;3;3;4;4;3;4;3;4;4;2;2;4;1;1;2;4;4;4;4;4;4;1;1;1;1;1;1;1;1;2;2;1;1;1;1;2;47;2;20;3;3;13;1;1;7
171941789;16/08/2022 15:20;0:13:41;1;1;;2;2;2;2;2;3;2;2;2;2;2;1;1;1;1;1;2;4;4;4;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;2;38;2;17;2;1;7;2;1;1
171945554;16/08/2022 16:59;0:12:37;1;1;;4;4;4;4;4;4;4;4;4;4;4;4;4;2;1;1;3;3;4;4;4;4;4;1;2;1;1;1;1;1;2;2;1;1;1;1;1;1;48;2;22;3;2;10;2;1;6
171947915;16/08/2022 18:13;0:13:38;1;2;;2;2;2;2;2;1;2;1;1;2;2;2;1;1;1;2;2;4;3;3;3;4;4;1;1;2;1;2;1;1;1;2;1;1;1;1;1;1;56;1;17;2;2;22;2;1;1
171949059;16/08/2022 19:04;0:12:19;1;1;;3;2;2;2;3;3;2;3;2;1;3;1;1;1;2;1;2;3;3;3;3;3;4;1;1;1;1;1;1;1;2;2;2;1;1;1;1;1;42;1;15;2;1;18;1;1;1
171973644;17/08/2022 9:49;0:13:22;1;2;;3;3;4;4;3;3;3;2;2;3;3;2;2;2;3;3;2;4;3;3;3;3;4;1;2;1;1;1;1;1;1;2;1;1;1;1;1;1;52;2;20;2;2;28;2;1;4
171978109;17/08/2022 11:03;0:11:50;1;2;;3;3;2;3;3;3;4;4;3;4;3;2;2;2;2;1;1;3;4;4;4;4;3;1;1;1;1;1;1;1;1;2;2;2;1;1;1;1;50;2;22;2;1;32;1;1;8
171981661;17/08/2022 12:04;0:13:23;1;2;;2;2;2;2;1;1;1;1;1;1;1;1;1;1;2;1;2;2;4;4;2;1;4;1;2;1;1;1;1;1;1;2;1;1;1;1;1;1;48;2;20;2;1;29;1;1;2
171982343;17/08/2022 12:15;0:14:53;1;2;;1;1;2;2;1;2;1;4;4;1;4;2;5;1;4;1;2;2;1;1;2;4;4;1;1;1;2;1;1;1;1;2;1;1;1;1;1;1;37;1;23;1;3;5;2;2;6
171986579;17/08/2022 13:39;0:13:36;1;1;;3;2;2;2;1;2;3;3;3;2;2;2;1;2;1;1;2;3;4;4;4;4;4;1;1;1;1;1;1;2;2;2;1;1;1;1;1;1;34;2;17;2;2;8;2;1;2
171987422;17/08/2022 13:48;0:19:19;1;2;;4;3;3;4;4;4;2;3;4;2;1;2;1;1;2;3;2;3;3;4;3;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;42;2;24;2;3;22;1;1;4
171989178;17/08/2022 14:34;0:11:14;1;1;;4;3;2;2;3;3;4;3;3;2;3;4;4;1;1;1;2;4;4;4;2;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;2;2;25;2;14;2;2;5;2;1;2
171990779;17/08/2022 14:59;0:17:51;1;2;;2;2;2;2;1;4;1;1;2;1;1;2;4;4;1;1;2;3;4;4;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;32;2;20;1;1;10;2;2;4
171992282;17/08/2022 15:29;0:17:28;1;2;;4;3;4;4;2;4;4;4;4;3;2;1;1;4;2;2;2;3;3;3;4;3;4;1;2;1;1;1;1;1;1;2;1;1;1;1;1;1;32;2;18;2;1;6;2;1;7
171992428;17/08/2022 15:37;0:13:29;1;1;;3;3;3;3;3;3;4;4;3;3;2;2;2;4;2;2;2;4;3;2;4;4;4;1;2;1;1;1;1;1;1;2;1;1;1;1;1;2;41;2;7;2;1;3;2;1;4
171993767;17/08/2022 16:00;0:19:32;1;1;;3;3;3;3;3;4;4;4;3;2;4;4;2;2;1;1;5;2;4;4;4;4;1;1;1;1;1;1;2;1;1;2;1;1;1;1;1;1;57;1;16;2;1;29;1;1;4
171995866;17/08/2022 16:46;0:15:38;1;2;;3;2;2;2;2;3;2;2;2;2;2;2;2;2;2;2;3;3;3;4;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;53;2;21;3;2;5;2;1;6
171998471;17/08/2022 17:57;0:11:57;1;1;;2;1;1;1;1;1;1;1;1;1;1;4;1;4;3;3;2;2;2;2;3;2;4;1;1;1;2;1;1;1;1;2;1;1;1;1;1;1;42;2;28;2;1;15;2;2;2
171999205;17/08/2022 18:20;0:13:27;1;2;;4;4;3;4;4;4;3;2;2;3;2;2;2;2;2;1;2;2;4;4;4;4;4;1;2;1;1;1;1;1;1;2;1;1;1;1;1;1;56;2;20;2;1;11;2;1;7
172000196;17/08/2022 18:57;0:14:26;1;1;;2;1;3;3;2;2;1;1;1;1;1;2;1;1;1;1;2;3;4;4;2;3;4;1;1;1;2;1;1;1;2;2;2;1;1;2;1;1;50;2;5;2;3;17;2;1;2
172021259;18/08/2022 8:35;0:13:07;1;1;;3;3;3;3;3;2;2;4;3;3;2;1;1;1;1;1;2;4;4;4;4;4;4;1;2;1;1;1;1;1;1;2;1;1;1;1;1;1;54;2;15;3;1;32;1;1;1
