"","ID","P2.1_1","P2.1_2","P2.1_3","P2.1_4","P2.1_5","P2.1_6","P2.1_7","P2.1_8","P2.2_1","P2.2_2","P2.2_3","P2.2_4","P2.2_5","P2.3_1","P2.3_2","P2.3_3","P2.3_4","P2.3_5","P2.3_6","P2.4_1","P2.4_2","P2.4_3","P2.4_4","P2.4_5","P2.4_6","P2.5_1","P2.5_2","P2.5_3","P2.5_4","P2.6_1","P2.6_2","P2.6_3","P2.6_4","P2.7_1","P2.7_2","P2.7_3","P2.7_4","P2.7_5","P2.7_6","P2.7_7","P2.7_8","P2.8_1","P2.8_2","P2.8_3","P2.8_4","P2.8_5","P2.8_6","P2.8_7","P2.9_1","P2.9_2","P3.1","P3.2","P3.3","P3.4_COD","P3.5","P3.6_COD","P3.7","P3.8_COD","P3.9","P3.10_1_COD","P3.10_2_COD","P3.11_COD","P3.12","P3.13","P4.1","P4.2","P4.2_OTR","P4.3","P4.4","P4.5","P4.6","DRE","CIRC"
"1",172363743,4,2,3,2,3,4,4,4,3,3,2,4,4,2,2,3,3,2,2,4,3,4,3,2,3,4,4,4,2,4,4,4,2,3,3,2,2,3,3,2,2,4,3,2,3,3,3,4,2,NA,2,NA,2,NA,2,NA,2,NA,1,11,12,2,1,3,30,3,"",2,3,1,17,1,1
"2",172663387,4,3,2,4,2,4,4,4,4,4,2,4,4,2,2,2,2,2,2,2,2,2,3,3,3,3,4,2,2,4,4,4,3,2,4,2,2,2,4,3,3,4,3,4,3,2,2,2,3,NA,1,2,1,1,1,3,1,8,2,NA,NA,0,2,1,38,2,"",3,18,1,30,1,1
"3",172221255,1,1,1,1,1,3,1,2,2,1,1,1,1,2,1,2,2,1,1,2,2,2,2,2,2,3,1,2,1,3,3,2,1,2,4,3,2,2,2,2,1,3,3,2,2,3,2,3,5,NA,1,2,2,NA,2,NA,2,NA,1,12,24,4,1,2,53,3,"",3,32,1,30,1,5
"4",172262742,4,1,1,2,2,4,4,4,4,4,2,4,4,2,1,4,2,2,1,2,2,2,2,4,2,4,4,3,1,4,4,4,2,4,4,4,2,2,4,4,4,4,4,4,4,4,4,4,2,NA,1,1,2,NA,1,5,2,NA,2,NA,NA,2,2,2,30,1,"",2,6,1,11,1,5
"5",172096102,2,1,2,2,2,2,4,4,4,4,2,4,4,2,2,2,2,2,2,4,2,2,2,2,2,4,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1,NA,1,1,2,NA,1,5,2,NA,2,NA,NA,2,2,1,49,2,"",3,18,1,32,1,4
"6",171946557,1,1,1,2,2,3,3,3,2,2,2,3,2,2,2,2,2,2,2,1,2,2,1,1,1,3,3,2,1,1,1,1,2,1,3,1,2,3,2,2,2,3,3,2,2,3,2,2,5,NA,2,NA,1,1,2,NA,1,2,1,1,2,4,1,2,46,2,"",3,4,1,24,1,4
"7",172284109,1,1,1,2,1,2,2,1,2,3,2,4,4,1,3,3,3,1,1,2,3,3,1,2,2,4,4,4,1,3,4,3,3,4,4,3,2,3,4,4,4,4,4,4,4,4,4,4,3,NA,2,NA,1,2,2,NA,2,NA,1,4,26,2,2,2,42,2,"",2,9,1,28,1,4
"8",172636706,4,4,2,2,1,4,4,2,4,1,2,2,2,1,2,2,2,2,2,4,4,3,2,2,3,3,2,2,3,3,4,3,3,1,2,2,2,2,3,1,3,2,1,2,3,2,3,2,2,NA,1,1,1,1,1,4,2,NA,1,5,5,3,1,2,40,2,"",2,3,1,44,1,4
"9",172280715,3,2,2,3,2,2,3,2,3,3,3,3,3,2,2,2,2,2,2,3,2,3,3,3,2,3,2,3,2,3,4,4,3,2,4,2,3,2,4,4,3,4,3,3,3,4,2,3,2,NA,1,1,1,1,1,3,1,7,1,4,26,4,1,2,39,2,"",3,16,1,27,1,2
"10",172625544,2,2,2,2,1,1,3,3,3,3,1,2,2,1,1,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,4,3,3,2,2,2,2,2,2,1,2,4,4,2,4,4,2,2,3,NA,2,NA,2,NA,1,1,1,9,1,3,2,1,2,2,55,3,"",2,23,1,30,1,2
"11",172306564,1,1,1,1,1,4,4,4,4,4,4,4,4,4,1,1,1,1,1,3,3,3,3,3,3,3,2,2,2,4,4,4,2,2,4,1,2,4,4,4,4,4,4,4,4,4,4,4,5,NA,1,1,1,5,1,5,2,NA,2,NA,NA,1,2,1,55,2,"",2,10,1,19,1,2
"12",172565906,3,2,2,2,2,4,4,2,4,4,2,4,4,2,1,2,4,2,1,3,3,3,3,3,3,4,4,3,4,4,4,4,2,2,3,3,3,3,3,3,2,3,4,4,4,4,3,3,1,NA,1,1,1,8,1,4,2,NA,1,19,4,4,2,3,31,2,"",2,5,1,11,1,3
"13",172329903,3,1,1,1,1,1,3,3,3,3,1,3,3,1,1,1,1,1,1,3,1,3,1,1,1,1,1,1,1,3,3,3,1,3,3,1,1,1,3,3,3,3,1,1,3,1,1,3,2,NA,1,1,1,7,1,3,1,6,1,6,5,4,2,2,46,2,"",3,26,1,26,1,3
"14",172281924,3,1,1,4,1,1,1,1,1,1,1,2,1,2,1,2,3,2,2,4,1,2,1,1,1,4,1,1,1,4,2,2,1,1,1,1,2,2,2,2,2,2,2,1,2,2,1,2,5,NA,1,1,1,1,1,5,2,NA,2,NA,NA,4,2,2,57,2,"",3,35,1,44,1,3
