﻿CONSE;DRE;CIRCUITO;Nucleo;A1_1;A1_2;A1A_1;A1A_2;A1A_3;A1A_4;A1A_5;A1A_6;A2_1;A2_2;A2A_1;A2A_2;A2A_3;A2A_4;A2A_5;A2A_6;A3_1;A3_2;A3A_1;A3A_2;A3A_3;A3A_4;A3A_5;A3A_6;A4_1;A4_2;A4A_1;A4A_2;A4A_3;A4A_4;A4A_5;A4A_6;A5_1;A5_2;A5A_1;A5A_2;A5A_3;A5A_4;A5A_5;A5A_6;A6_1;A6_2;A6A_1;A6A_2;A6A_3;A6A_4;A6A_5;A6A_6;A7_1;A7_2;A7A_1;A7A_2;A7A_3;A7A_4;A7A_5;A7A_6;A8_1;A8_2;A8A_1;A8A_2;A8A_3;A8A_4;A8A_5;A8A_6;A9_1;A9_2;A9A_1;A9A_2;A9A_3;A9A_4;A9A_5;A9A_6;A10_1;A10_2;A10A_1;A10A_2;A10A_3;A10A_4;A10A_5;A10A_6;A11_1;A11_2;A11A_1;A11A_2;A11A_3;A11A_4;A11A_5;A11A_6;A12_1;A12_2;A12A_1;A12A_2;A12A_3;A12A_4;A12A_5;A12A_6;B1_1;B1_2;B1A_1;B1A_2;B1A_3;B1A_4;B1A_5;B1A_6;B2_1;B2_2;B2A_1;B2A_2;B2A_3;B2A_4;B2A_5;B2A_6;B3_1;B3_2;B3A_1;B3A_2;B3A_3;B3A_4;B3A_5;B3A_6;B4_1;B4_2;B4A_1;B4A_2;B4A_3;B4A_4;B4A_5;B4A_6;B5_1;B5_2;B5A_1;B5A_2;B5A_3;B5A_4;B5A_5;B5A_6;B6_1;B6_2;B6A_1;B6A_2;B6A_3;B6A_4;B6A_5;B6A_6;B7_1;B7_2;B7A_1;B7A_2;B7A_3;B7A_4;B7A_5;B7A_6;B8_1;B8_2;B8A_1;B8A_2;B8A_3;B8A_4;B8A_5;B8A_6;B9_1;B9_2;B9A_1;B9A_2;B9A_3;B9A_4;B9A_5;B9A_6;B10_1;B10_2;B10A_1;B10A_2;B10A_3;B10A_4;B10A_5;B10A_6;B11_1;B11_2;B11A_1;B11A_2;B11A_3;B11A_4;B11A_5;B11A_6;B12_1;B12_2;B12A_1;B12A_2;B12A_3;B12A_4;B12A_5;B12A_6;C1_1;C1_2;C1A_1;C1A_2;C1A_3;C1A_4;C1A_5;C1A_6;C2_1;C2_2;C2A_1;C2A_2;C2A_3;C2A_4;C2A_5;C2A_6;C3_1;C3_2;C3A_1;C3A_2;C3A_3;C3A_4;C3A_5;C3A_6;C4_1;C4_2;C4A_1;C4A_2;C4A_3;C4A_4;C4A_5;C4A_6;C5_1;C5_2;C5A_1;C5A_2;C5A_3;C5A_4;C5A_5;C5A_6;C6_1;C6_2;C6A_1;C6A_2;C6A_3;C6A_4;C6A_5;C6A_6;C7_1;C7_2;C7A_1;C7A_2;C7A_3;C7A_4;C7A_5;C7A_6;C8_1;C8_2;C8A_1;C8A_2;C8A_3;C8A_4;C8A_5;C8A_6;C9_1;C9_2;C9A_1;C9A_2;C9A_3;C9A_4;C9A_5;C9A_6;C10_1;C10_2;C10A_1;C10A_2;C10A_3;C10A_4;C10A_5;C10A_6;C11_1;C11_2;C11A_1;C11A_2;C11A_3;C11A_4;C11A_5;C11A_6;C12_1;C12_2;C12A_1;C12A_2;C12A_3;C12A_4;C12A_5;C12A_6;D1_1;D1_2;D1A_1;D1A_2;D1A_3;D1A_4;D1A_5;D1A_6;D2_1;D2_2;D2A_1;D2A_2;D2A_3;D2A_4;D2A_5;D2A_6;D3_1;D3_2;D3A_1;D3A_2;D3A_3;D3A_4;D3A_5;D3A_6;D4_1;D4_2;D4A_1;D4A_2;D4A_3;D4A_4;D4A_5;D4A_6;D5_1;D5_2;D5A_1;D5A_2;D5A_3;D5A_4;D5A_5;D5A_6;D6_1;D6_2;D6A_1;D6A_2;D6A_3;D6A_4;D6A_5;D6A_6;D7_1;D7_2;D7A_1;D7A_2;D7A_3;D7A_4;D7A_5;D7A_6;D8_1;D8_2;D8A_1;D8A_2;D8A_3;D8A_4;D8A_5;D8A_6;D9_1;D9_2;D9A_1;D9A_2;D9A_3;D9A_4;D9A_5;D9A_6;D10_1;D10_2;D10A_1;D10A_2;D10A_3;D10A_4;D10A_5;D10A_6;D11_1;D11_2;D11A_1;D11A_2;D11A_3;D11A_4;D11A_5;D11A_6;D12_1;D12_2;D12A_1;D12A_2;D12A_3;D12A_4;D12A_5;D12A_6;E1_1;E1_2;E1A_1;E1A_2;E1A_3;E1A_4;E1A_5;E1A_6;E2_1;E2_2;E2A_1;E2A_2;E2A_3;E2A_4;E2A_5;E2A_6;E3_1;E3_2;E3A_1;E3A_2;E3A_3;E3A_4;E3A_5;E3A_6;E4_1;E4_2;E4A_1;E4A_2;E4A_3;E4A_4;E4A_5;E4A_6;E5_1;E5_2;E5A_1;E5A_2;E5A_3;E5A_4;E5A_5;E5A_6;E6_1;E6_2;E6A_1;E6A_2;E6A_3;E6A_4;E6A_5;E6A_6;E7_1;E7_2;E7A_1;E7A_2;E7A_3;E7A_4;E7A_5;E7A_6;E8_1;E8_2;E8A_1;E8A_2;E8A_3;E8A_4;E8A_5;E8A_6;E9_1;E9_2;E9A_1;E9A_2;E9A_3;E9A_4;E9A_5;E9A_6;E10_1;E10_2;E10A_1;E10A_2;E10A_3;E10A_4;E10A_5;E10A_6;E11_1;E11_2;E11A_1;E11A_2;E11A_3;E11A_4;E11A_5;E11A_6;E12_1;E12_2;E12A_1;E12A_2;E12A_3;E12A_4;E12A_5;E12A_6;F1_1;F1_2;F1A_1;F1A_2;F1A_3;F1A_4;F1A_5;F1A_6;F2_1;F2_2;F2A_1;F2A_2;F2A_3;F2A_4;F2A_5;F2A_6;F3_1;F3_2;F3A_1;F3A_2;F3A_3;F3A_4;F3A_5;F3A_6;F4_1;F4_2;F4A_1;F4A_2;F4A_3;F4A_4;F4A_5;F4A_6;F5_1;F5_2;F5A_1;F5A_2;F5A_3;F5A_4;F5A_5;F5A_6;F6_1;F6_2;F6A_1;F6A_2;F6A_3;F6A_4;F6A_5;F6A_6;F7_1;F7_2;F7A_1;F7A_2;F7A_3;F7A_4;F7A_5;F7A_6;F8_1;F8_2;F8A_1;F8A_2;F8A_3;F8A_4;F8A_5;F8A_6;F9_1;F9_2;F9A_1;F9A_2;F9A_3;F9A_4;F9A_5;F9A_6;F10_1;F10_2;F10A_1;F10A_2;F10A_3;F10A_4;F10A_5;F10A_6;F11_1;F11_2;F11A_1;F11A_2;F11A_3;F11A_4;F11A_5;F11A_6;F12_1;F12_2;F12A_1;F12A_2;F12A_3;F12A_4;F12A_5;F12A_6;G1A1_1;G1A1_2;G1A2_1;G1A2_2;G1A3_1;G1A3_2;G1A4_1;G1A4_2;G1A5_1;G1A5_2;G1A6_1;G1A6_2;G1A8_1;G1A8_2;G1A9_1;G1A9_2;G1A10_1;G1A10_2;G1A11_1;G1A11_2;G1A12_1;G1A12_2;G1A13_1;G1A13_2;G1A14;G1A14_E1;G1A14_E2;G1A14_E3;G2_1;G2_2;G2_3;G2_4;G2_5;G2_6;G2_7;G3_1;G3_2;G3_3;G3_4;G3_5;G4_1;G4_2;G4_3;G4_4;G4_5;G4_6;G4_7;G4_8;G4_9;G4_10;G4_11;G4_12;G4_13;G4_14;G4_15;G4_16;G4_17;G4_OTRO;G5_1;G5_2;G5_3;G5_4;G5_5;G5_6;G5_7;G5_8;G5_9;G5_10;G5_11;G5_12;G5_13;G5_14;G5_15;G5_16;G5_17;G5_OTR;G6;G7;G8;G9_1;G9_2;G10_1;G10_2;G11_L;G11_M;G11_D;G11A;G11C;G12;G13
48;DIRECCIÓN REGIONAL DE SAN JOSÉ CENTRAL;CIRCUITO 02;N1;Bastante eficaz;Se mantiene;Sí;No;Sí;Sí;No;No;Bastante eficaz;Se mantiene;Sí;Sí;No;No;No;No;Bastante eficaz;Se mantiene;No;No;No;Sí;No;No;Eficaz;Empeoró;Sí;No;Sí;No;No;No;Bastante eficaz;Se mantiene;No;No;No;Sí;No;No;Bastante eficaz;Se mantiene;Sí;No;No;Sí;No;No;Eficaz;Se mantiene;No;No;Sí;No;No;No;Eficaz;Mejoró;Sí;Sí;Sí;No;No;No;Bastante eficaz;Se mantiene;No;No;Sí;Sí;No;No;Eficaz;Empeoró;Sí;Sí;Sí;No;No;No;Bastante eficaz;Empeoró;Sí;No;Sí;No;No;No;Bastante eficaz;Se mantiene;Sí;Sí;No;No;No;No;Eficaz;Se mantiene;Sí;No;Sí;No;No;No;Eficaz;Se mantiene;Sí;Sí;Sí;No;No;No;Eficaz;Se mantiene;No;Sí;No;No;No;No;Eficaz;Se mantiene;Sí;Sí;Sí;Sí;No;No;Muy eficaz;Mejoró;No;Sí;Sí;Sí;No;No;Bastante eficaz;Se mantiene;No;Sí;No;No;No;No;Eficaz;Se mantiene;Sí;Sí;Sí;No;No;No;Eficaz;Se mantiene;Sí;Sí;No;Sí;No;No;Bastante eficaz;Se mantiene;Sí;No;Sí;No;No;No;Eficaz;Empeoró;Sí;Sí;Sí;No;No;No;Eficaz;Se mantiene;Sí;No;Sí;No;No;No;Eficaz;Se mantiene;Sí;No;No;No;No;No;Eficaz;Se mantiene;Sí;No;No;Sí;No;No;Eficaz;Mejoró;Sí;No;Sí;Sí;No;No;Eficaz;Se mantiene;No;No;Sí;No;No;No;Eficaz;Se mantiene;No;No;No;No;Sí;No;Bastante eficaz;Se mantiene;Sí;No;No;Sí;No;No;Bastante eficaz;Empeoró;Sí;No;Sí;No;No;No;Bastante eficaz;Se mantiene;Sí;Sí;No;No;No;No;Eficaz;Se mantiene;Sí;Sí;No;No;No;No;Bastante eficaz;Se mantiene;No;No;No;Sí;No;No;Eficaz;Se mantiene;Sí;No;No;Sí;No;No;Eficaz;Se mantiene;Sí;No;Sí;No;No;No;Eficaz;Se mantiene;Sí;No;No;No;Sí;No;Eficaz;Empeoró;Sí;No;No;Sí;No;No;Eficaz;Se mantiene;Sí;Sí;No;No;No;No;Bastante eficaz;Se mantiene;Sí;No;No;Sí;No;No;Eficaz;Se mantiene;Sí;No;No;No;No;No;Bastante eficaz;Se mantiene;Sí;No;No;Sí;No;No;Bastante eficaz;Se mantiene;Sí;No;No;Sí;No;No;Eficaz;Se mantiene;Sí;Sí;Sí;No;No;No;Eficaz;Empeoró;Sí;No;No;No;Sí;No;Eficaz;Se mantiene;Sí;Sí;No;No;No;No;Bastante eficaz;Se mantiene;Sí;Sí;Sí;No;No;No;Eficaz;Se mantiene;Sí;No;No;Sí;No;No;Poco eficaz;Empeoró;No;No;No;No;No;Sí;Eficaz;Empeoró;No;No;No;Sí;No;No;Eficaz;Empeoró;No;No;No;Sí;No;No;Poco eficaz;Empeoró;No;No;No;No;No;Sí;Eficaz;Empeoró;No;No;No;No;No;Sí;Eficaz;Empeoró;No;No;Sí;No;No;No;Eficaz;Se mantiene;Sí;No;No;Sí;No;No;Eficaz;Empeoró;No;No;Sí;No;Sí;No;Eficaz;Se mantiene;Sí;Sí;No;No;No;No;Eficaz;Empeoró;No;No;Sí;No;No;No;Eficaz;Se mantiene;No;No;Sí;No;No;No;Poco eficaz;Empeoró;No;No;No;No;No;Sí;Eficaz;Empeoró;No;Sí;Sí;No;No;No;Eficaz;Se mantiene;Sí;Sí;Sí;Sí;No;No;Bastante eficaz;Se mantiene;Sí;No;No;No;No;No;Bastante eficaz;Se mantiene;Sí;Sí;No;No;No;No;Bastante eficaz;Se mantiene;Sí;Sí;No;No;No;No;Bastante eficaz;Mejoró;Sí;Sí;Sí;No;No;No;Bastante eficaz;Mejoró;Sí;Sí;Sí;No;No;No;Bastante eficaz;Se mantiene;Sí;No;No;Sí;No;No;Eficaz;Se mantiene;Sí;No;No;Sí;No;No;Eficaz;Empeoró;No;Sí;Sí;No;No;No;Bastante eficaz;Se mantiene;Sí;Sí;No;No;No;No;Eficaz;Se mantiene;Sí;No;Sí;No;No;No;Eficaz;Se mantiene;Sí;No;Sí;No;No;No;Mucha;Algo;Mucha;Mucha;Algo;Poco;Mucha;Algo;Mucha;Mucha;Mucha;Mucha;Mucha;Mucha;Algo;Poco;Mucha;Algo;Algo;Algo;Mucha;Mucha;Mucha;Mucha;Sí;Planificación de entrega paquetes de alimentos.;Planificación de entrega de material impresos e informes para estudiantes de los escenarios 3 y 4.;Llenado de todas las plataformas que el MEP ha implementado producto de la pandemia.;Baja;Alta;Media;Baja;Alta;Muy alta;Media;8;Mucho;Mucho;7;8;No;No;No;No;No;No;No;No;No;No;No;No;No;No;No;No;No;disciplina de estudiantes, los grupos de poder que están en el liceo de CR, los compromisos del liceo para con el MEP;No;No;Sí;No;No;No;No;No;No;No;No;No;No;No;No;No;No;mantener la permanencia de estudiantes, solventar necesidades de estudiantes en escenarios 3 y 4  y luchar contra las relaciones de poder que existen en el liceo de CR;3;0;En propiedad;En otro centro educativo; ;Director(a) en otro centro educativo; ;Universidad de las Ciencias y el Arte- Unica;Universidad de las Ciencias y el Arte- Unica;No hizo; ; ;36;Hombre
60;#N/A;#N/A;#N/A;Bastante eficaz;Mejoró;Sí;Sí;Sí;Sí;Sí;No;Muy eficaz;Se mantiene;Sí;No;Sí;Sí;No;No;Muy eficaz;Se mantiene;Sí;Sí;Sí;Sí;Sí;No;Muy eficaz;Se mantiene;Sí;Sí;Sí;Sí;Sí;No;Muy eficaz;Se mantiene;Sí;Sí;Sí;Sí;Sí;No;Muy eficaz;Se mantiene;Sí;Sí;Sí;Sí;Sí;No;Eficaz;Empeoró;Sí;Sí;Sí;No;No;No;Eficaz;Empeoró;Sí;Sí;Sí;No;No;No;Muy eficaz;Se mantiene;Sí;Sí;Sí;Sí;Sí;No;Bastante eficaz;Se mantiene;No;No;No;No;No;Sí;Bastante eficaz;Empeoró;No;Sí;No;No;No;No;Bastante eficaz;Se mantiene;No;No;Sí;Sí;No;No;Muy eficaz;Empeoró;Sí;Sí;Sí;No;No;No;Bastante eficaz;Empeoró;Sí;No;Sí;No;No;No;Eficaz;Mejoró;Sí;No;Sí;Sí;No;No;Bastante eficaz;Empeoró;Sí;Sí;Sí;Sí;Sí;No;Bastante eficaz;Empeoró;Sí;Sí;Sí;Sí;Sí;No;Bastante eficaz;Empeoró;Sí;Sí;Sí;Sí;Sí;No;Bastante eficaz;Empeoró;Sí;Sí;Sí;Sí;Sí;No;Eficaz;Mejoró;Sí;Sí;Sí;Sí;Sí;No;Eficaz;Mejoró;Sí;Sí;Sí;Sí;Sí;No;Eficaz;Se mantiene;Sí;Sí;Sí;Sí;Sí;No;Eficaz;Empeoró;Sí;Sí;Sí;Sí;Sí;No;Eficaz;Empeoró;Sí;Sí;Sí;Sí;Sí;No;Bastante eficaz;Empeoró;Sí;Sí;Sí;Sí;Sí;No;Eficaz;Empeoró;Sí;Sí;Sí;Sí;Sí;No;Eficaz;Empeoró;Sí;Sí;Sí;Sí;Sí;No;Bastante eficaz;Mejoró;Sí;Sí;Sí;Sí;Sí;No;Bastante eficaz;Empeoró;Sí;Sí;Sí;Sí;Sí;No;Eficaz;Se mantiene;Sí;Sí;Sí;Sí;Sí;No;Eficaz;Empeoró;Sí;Sí;Sí;Sí;Sí;No;Eficaz;Empeoró;Sí;Sí;Sí;Sí;Sí;No;Eficaz;Mejoró;Sí;Sí;Sí;Sí;Sí;No;Eficaz;Se mantiene;Sí;Sí;Sí;Sí;Sí;No;Eficaz;Mejoró;Sí;Sí;Sí;Sí;Sí;No;Eficaz;Empeoró;Sí;Sí;Sí;Sí;Sí;No;Eficaz;Mejoró;Sí;Sí;Sí;Sí;Sí;No;Eficaz;Se mantiene;Sí;Sí;Sí;Sí;Sí;No;Eficaz;Mejoró;Sí;Sí;Sí;Sí;Sí;No;Eficaz;Se mantiene;Sí;Sí;Sí;Sí;Sí;No;Eficaz;Se mantiene;Sí;Sí;Sí;Sí;Sí;No;Eficaz;Mejoró;Sí;Sí;Sí;Sí;Sí;No;Eficaz;Mejoró;Sí;Sí;Sí;Sí;Sí;No;Eficaz;Empeoró;Sí;Sí;Sí;Sí;Sí;No;Eficaz;Se mantiene;Sí;Sí;Sí;Sí;Sí;No;Eficaz;Mejoró;Sí;Sí;Sí;Sí;Sí;No;Bastante eficaz;Empeoró;Sí;Sí;Sí;Sí;Sí;No;Eficaz;Mejoró;Sí;Sí;Sí;Sí;Sí;No;Eficaz;Mejoró;Sí;Sí;Sí;Sí;Sí;No;Eficaz;Mejoró;Sí;Sí;Sí;Sí;Sí;No;Eficaz;Mejoró;Sí;Sí;Sí;Sí;Sí;No;Eficaz;Empeoró;Sí;Sí;Sí;Sí;Sí;No;Eficaz;Empeoró;Sí;Sí;Sí;Sí;Sí;No;Eficaz;Se mantiene;Sí;Sí;Sí;Sí;Sí;No;Eficaz;Mejoró;Sí;Sí;Sí;Sí;Sí;No;Poco eficaz;Se mantiene;No;No;No;No;No;Sí;Eficaz;Mejoró;Sí;Sí;Sí;Sí;Sí;No;Eficaz;Mejoró;Sí;Sí;Sí;Sí;Sí;No;Eficaz;Se mantiene;Sí;Sí;Sí;Sí;Sí;No;Eficaz;Se mantiene;Sí;Sí;Sí;Sí;Sí;No;Eficaz;Mejoró;Sí;Sí;Sí;Sí;Sí;No;Eficaz;Mejoró;Sí;Sí;Sí;Sí;Sí;No;Eficaz;Mejoró;Sí;Sí;Sí;Sí;Sí;No;Eficaz;Mejoró;Sí;Sí;Sí;Sí;Sí;No;Eficaz;Mejoró;Sí;Sí;Sí;Sí;Sí;No;Eficaz;Mejoró;Sí;Sí;Sí;Sí;Sí;No;Eficaz;Mejoró;Sí;Sí;Sí;Sí;Sí;No;Eficaz;Se mantiene;Sí;Sí;Sí;Sí;Sí;No;Eficaz;Mejoró;Sí;Sí;Sí;Sí;Sí;No;Eficaz;Mejoró;Sí;Sí;Sí;Sí;Sí;No;Eficaz;Mejoró;Sí;Sí;Sí;Sí;Sí;No;Eficaz;Empeoró;Sí;Sí;Sí;Sí;Sí;No;Mucha;Mucha;Mucha;Mucha;Mucha;Poco;Algo;Mucha;Mucha;Mucha;Mucha;Mucha;Algo;Mucha;Algo;Mucha;Mucha;Mucha;Algo;Mucha;Mucha;Mucha;Mucha;Mucha;No; ; ; ;Ninguna;Muy alta;Alta;Alta;Muy alta;Muy alta;Muy alta;Mucho;Mucho;Mucho;Mucho;Mucho;No;No;No;No;No;No;No;No;No;No;No;No;No;No;No;No;No;conocer el centro educativo ya que entró nueva, capacitación sobre caja de herramientas del MEP no había;No;No;Sí;No;No;No;No;No;No;Sí;No;No;No;No;No;No;No;calidad educativa (falta de), organización por medios virtuales, que no haya exclusión escolar;0;0;Interino;En otro centro educativo; ;Subdirector(a); ;Universidad de Costa Rica (UCR);Universidad de Costa Rica (UCR);No hizo; ; ;36;Mujer
512;DIRECCIÓN REGIONAL DE PÉREZ ZELEDÓN;CIRCUITO 03;N7;Muy eficaz;Mejoró;No;No;Sí;No;No;No;Muy eficaz;Mejoró;Sí;Sí;No;No;No;No;Muy eficaz;Se mantiene;No;Sí;Sí;No;No;No;Bastante eficaz;Mejoró;No;Sí;Sí;No;No;No;Eficaz;Se mantiene;Sí;No;Sí;No;No;No;Muy eficaz;Se mantiene;No;No;Sí;Sí;No;No;Bastante eficaz;Se mantiene;Sí;Sí;Sí;No;No;No;Eficaz;Se mantiene;No;Sí;Sí;No;No;No;Bastante eficaz;Se mantiene;Sí;Sí;Sí;No;No;No;Bastante eficaz;Mejoró;No;Sí;Sí;No;No;No;Bastante eficaz;Mejoró;Sí;Sí;Sí;No;No;No;Bastante eficaz;Se mantiene;Sí;No;Sí;No;Sí;No;Eficaz;Se mantiene;Sí;No;Sí;No;No;No;Bastante eficaz;Se mantiene;Sí;No;Sí;No;No;No;Eficaz;Se mantiene;Sí;No;Sí;No;Sí;No;Eficaz;Se mantiene;Sí;No;Sí;No;Sí;No;Eficaz;Se mantiene;Sí;No;Sí;No;No;No;Eficaz;Se mantiene;Sí;No;Sí;Sí;No;No;Eficaz;Se mantiene;Sí;No;Sí;No;No;No;Bastante eficaz;Se mantiene;Sí;No;Sí;No;Sí;No;Eficaz;Se mantiene;Sí;Sí;Sí;No;No;No;Eficaz;Se mantiene;No;No;Sí;No;Sí;No;Eficaz;Se mantiene;Sí;No;Sí;No;Sí;No;Bastante eficaz;Se mantiene;Sí;Sí;Sí;No;No;No;Muy eficaz;Se mantiene;Sí;Sí;Sí;No;No;No;Bastante eficaz;Se mantiene;Sí;No;Sí;No;Sí;No;Eficaz;Se mantiene;Sí;Sí;Sí;No;No;No;Bastante eficaz;Mejoró;Sí;No;Sí;No;No;No;Bastante eficaz;Se mantiene;Sí;No;Sí;No;No;No;Bastante eficaz;Se mantiene;Sí;No;Sí;No;Sí;No;Bastante eficaz;Mejoró;Sí;Sí;Sí;No;No;No;Bastante eficaz;Mejoró;Sí;Sí;No;No;Sí;No;Bastante eficaz;Se mantiene;Sí;Sí;Sí;No;No;No;Eficaz;Se mantiene;Sí;No;Sí;No;Sí;No;Eficaz;Se mantiene;Sí;No;Sí;No;No;No;Bastante eficaz;Se mantiene;Sí;Sí;Sí;No;No;No;Bastante eficaz;Se mantiene;Sí;Sí;Sí;No;No;No;Bastante eficaz;Se mantiene;Sí;No;Sí;No;Sí;No;Bastante eficaz;Se mantiene;Sí;No;Sí;No;No;No;Bastante eficaz;Se mantiene;Sí;No;Sí;No;Sí;No;Eficaz;Se mantiene;Sí;No;Sí;No;No;No;Bastante eficaz;Se mantiene;Sí;No;Sí;No;No;No;Eficaz;Se mantiene;Sí;Sí;No;No;No;No;Bastante eficaz;Se mantiene;Sí;No;Sí;Sí;No;No;Bastante eficaz;Se mantiene;Sí;No;Sí;Sí;No;No;Eficaz;Se mantiene;Sí;Sí;No;No;No;No;Bastante eficaz;Se mantiene;Sí;No;Sí;Sí;No;No;Bastante eficaz;Se mantiene;Sí;No;Sí;No;Sí;No;Bastante eficaz;Se mantiene;Sí;No;Sí;Sí;No;No;Eficaz;Se mantiene;Sí;No;Sí;No;No;No;Bastante eficaz;Se mantiene;Sí;No;Sí;No;No;No;Eficaz;Se mantiene;Sí;No;Sí;Sí;No;No;Poco eficaz;Se mantiene;Sí;No;No;No;No;No;Poco eficaz;Se mantiene;Sí;No;No;No;No;No;Eficaz;Se mantiene;Sí;No;Sí;No;Sí;No;Eficaz;Se mantiene;No;No;Sí;No;No;No;Bastante eficaz;Se mantiene;Sí;No;Sí;No;No;No;Bastante eficaz;Mejoró;Sí;No;Sí;No;No;No;Eficaz;Se mantiene;Sí;No;Sí;No;No;No;Eficaz;Se mantiene;Sí;No;Sí;No;Sí;No;Bastante eficaz;Mejoró;Sí;No;Sí;No;No;No;Bastante eficaz;Mejoró;Sí;Sí;Sí;No;No;No;Bastante eficaz;Mejoró;Sí;Sí;Sí;No;No;No;Eficaz;Se mantiene;Sí;No;Sí;No;No;No;Eficaz;Se mantiene;Sí;Sí;Sí;No;No;No;Eficaz;Mejoró;Sí;Sí;Sí;No;No;No;Eficaz;Mejoró;Sí;Sí;Sí;No;No;No;Eficaz;Se mantiene;Sí;Sí;Sí;No;No;No;Eficaz;Mejoró;Sí;Sí;Sí;No;No;No;Eficaz;Mejoró;Sí;Sí;Sí;No;No;No;Eficaz;Mejoró;Sí;Sí;Sí;No;No;No;Eficaz;Se mantiene;Sí;Sí;Sí;No;No;No;Algo;Mucha;Mucha;Mucha;Mucha;Algo;Mucha;Mucha;Algo;Mucha;Mucha;Mucha;Mucha;Mucha;Algo;Mucha;Algo;Poco;Algo;Mucha;Algo;Mucha;Algo;Mucha;Sí;Control de llamadas a padres de familia como seguimiento de las plataformas usadas para las clases.; ; ;Muy alta;Alta;Alta;Muy alta;Muy alta;Alta;Alta;Mucho;Mucho;Mucho;Mucho;Mucho;No;No;No;No;No;No;No;Sí;No;No;No;No;No;No;No;No;No;Empezar con los nuevos programas, oportunidades extracurriculares y deportivas, organizar tareas con padres de familia que quedaron pendientes.;No;No;No;No;No;No;No;No;No;Sí;No;No;No;No;No;No;No;Los docentes esten dando una forma dinámica y agradable,  evacuar dudas y que sean tomados en cuentas.;26;13;En propiedad;En otro centro educativo; ;Director(a) en otro centro educativo; ;Universidad de Cartago Florencio del Castillo-UCA;Universidad de Cartago Florencio del Castillo-UCA;No hizo; ; ;56;Mujer
