﻿id,upm,segcen,estrato,ed,a1,a2,a3,a47,a48,a51,a51a,a52,b1,b2,b3,b4,b5,b6,b7,d1,d2,d3,d4,e1,e2,e3,e5,e4,e6,e8,e11,e12,e14,e15,e16,e17,e18,e19,i1,i3,i4,i5,ii1,ii2,ii3,ii4,ii5,ii6,ii7,ii8,ii9,ii10,ii11,k1,k2,k3,k4,k5,l1,l2,l3,m1,m2,m3,n1,n2,n3,n4,n5,n6,n7,n8,v5,v6,v7,v8,v9,v10,w2,w1,w3,w4,w5,y1,y2,y3,y4,y5,y6,y7a,y7b,y7c,y7d,y7e,y7f,y7g,y7h,gg1,gg2,gg3,gg4,f1,f5,f13,f3,f2,f4,f6,f14,g1,g5,g13,g3,g2,g4,g6,g14,j1,j2,j51,j52,j53,j54,j55,j56,j57,j58,j59,j510,j61a,j62a,q1,q2,q3,q3a,q4,q5a,q5c,qq5,r1,r2,r3,r4,r5,r6,r7,visitas,fecha,horain,entrev,duracion,visithr
1,1,6,1,25,1,2,19,1,1,2,9,1,5,7,7,7,7,7,5,4,10,1,7,10,1,1,10,1,1,10,10,10,1,1,2,4,5,1,2,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,0,1,1,2,8,1,5,2,0,0,5,7,7,4,4,5,7,7,1,8,8,8,1,8,1,1,1,1,1,3,8,8,3,1,1,2,2,2,1,1,1,1,2,1,2,1,2,2,3,2,2,2,2,2,2,4,4,4,4,4,4,4,4,2,2,1,2,1,1,2,2,1,1,1,2,4,9,2,26,2,0,8,19,1,5,0,2,1,0,1,0,1,1,101,14,10,30,1
2,1,6,1,22,0,0,0,1,1,19,44,2,6,6,6,6,6,6,6,1,6,6,6,5,5,1,5,1,1,7,7,7,2,2,2,2,2,2,1,1,1,1,3,2,1,1,2,2,2,1,1,2,1,1,0,8,8,8,7,16,1,2,2,2,5,6,5,5,5,7,6,5,1,8,1,8,1,8,1,1,2,1,1,4,8,8,3,3,1,2,2,2,2,2,2,2,2,1,2,9,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,3,3,2,2,2,1,2,2,2,2,2,2,4,18,1,27,1,30,3,3,0,2,1,1,1,1,0,0,1,3,105,11,4,30,3
3,1,6,1,24,0,2,8,1,1,1,44,2,5,7,5,7,5,6,6,1,7,3,2,9,1,1,6,1,1,9,9,9,1,1,3,1,4,1,1,1,1,1,3,8,9,1,1,2,1,1,1,3,3,1,0,1,1,1,8,1,1,2,2,2,6,6,5,4,4,4,5,5,1,8,1,8,1,8,1,3,2,1,1,2,1,1,3,1,1,2,2,1,2,1,1,1,1,1,2,2,2,3,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,2,2,2,1,1,2,2,1,2,1,2,4,9,2,26,2,40,3,40,3,5,1,0,1,1,0,1,1,2,105,12,10,20,3
4,1,6,1,21,1,2,8,1,1,4,44,2,7,7,7,7,5,7,7,6,5,5,4,7,5,7,7,3,3,10,10,10,5,5,5,5,5,5,2,1,1,1,1,2,1,1,1,1,2,2,1,1,1,1,0,8,2,8,5,19,19,2,1,0,7,7,7,7,7,7,7,7,0,8,8,8,1,8,2,2,1,1,1,3,8,8,3,1,1,2,2,2,2,1,2,1,2,1,1,1,1,1,1,2,2,2,2,2,2,1,1,4,4,4,4,4,4,2,2,2,2,1,1,2,2,1,2,2,2,7,9,1,23,1,0,8,31,2,3,1,2,1,1,0,1,1,2,109,15,10,30,2
5,1,6,1,25,0,4,2,1,1,2,8,3,5,6,5,6,6,7,4,5,3,1,1,7,1,1,7,1,1,7,8,8,1,1,2,2,4,1,2,3,3,1,2,2,1,1,2,2,1,2,1,1,1,1,0,1,1,1,6,16,3,1,1,1,6,6,6,6,6,6,5,7,1,8,1,8,1,8,1,1,1,1,1,2,1,1,9,1,1,2,2,2,2,2,1,2,2,1,2,2,2,1,1,2,2,2,2,2,2,4,4,4,4,4,4,4,4,5,2,1,2,1,1,1,2,1,2,1,2,1,3,1,26,2,41,1,41,1,3,0,2,1,0,0,1,1,2,105,11,10,35,2
6,1,6,1,16,8,2,19,1,1,88,88,8,7,6,1,7,7,7,1,2,10,8,1,10,1,1,10,1,1,10,10,9,1,1,2,4,5,4,1,1,1,3,2,1,2,2,1,1,1,1,3,3,3,3,2,3,3,3,1,19,19,2,1,1,7,7,7,7,7,7,7,7,1,8,8,8,1,8,2,3,1,1,1,2,1,2,3,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,2,2,2,1,1,1,2,1,1,1,1,9,5,2,27,2,0,8,13,3,3,0,1,0,0,0,0,1,1,105,10,10,30,1
7,1,6,1,16,1,2,0,1,1,88,44,1,1,7,3,7,7,7,7,10,9,1,2,2,3,3,8,4,5,7,6,9,4,7,1,4,4,4,2,3,3,3,3,1,1,1,2,2,2,1,1,3,3,1,0,3,1,3,8,19,1,5,2,1,1,6,2,3,5,3,5,4,1,8,1,8,1,8,3,2,3,3,3,1,2,8,3,1,2,1,1,1,1,1,1,2,1,2,1,1,2,1,2,1,2,2,2,2,2,2,4,4,4,4,4,4,4,1,3,2,2,2,1,2,2,2,2,2,2,4,18,2,21,1,16,3,32,3,1,0,1,1,0,0,1,1,2,107,18,10,40,2
8,1,6,1,16,0,3,8,2,1,1,44,2,1,7,4,7,5,6,5,6,7,8,6,10,1,1,5,1,1,10,10,8,1,2,1,4,5,5,1,1,1,2,3,1,2,2,1,1,1,1,1,3,2,3,7,3,3,2,8,2,7,2,1,1,5,7,6,4,7,6,5,6,1,8,8,8,1,8,3,1,3,3,3,1,1,2,3,1,1,2,2,2,2,2,1,2,2,1,2,2,2,2,3,2,2,2,2,2,2,4,4,4,4,4,4,4,4,2,2,1,2,1,1,2,1,1,2,1,2,3,1,2,33,2,0,8,60,5,2,0,1,0,0,0,0,1,1,105,11,4,38,1
9,2,74,1,25,2,1,8,1,2,1,2,1,5,1,6,7,5,5,1,1,1,6,7,1,1,1,8,1,3,10,1,1,1,5,5,2,5,5,2,1,2,1,3,1,2,2,1,1,1,1,3,3,3,1,0,8,2,8,5,2,3,4,0,0,4,3,7,3,1,1,5,2,0,8,8,8,2,2,3,3,3,3,1,3,8,8,3,3,9,2,1,1,2,2,2,1,2,1,2,1,2,2,2,1,2,2,2,3,2,4,4,2,4,4,4,4,4,2,3,1,1,1,1,2,1,1,1,1,2,6,8,1,19,1,2,8,3,0,5,0,0,1,0,0,1,1,0,203,14,9,30,0
10,2,74,1,35,1,5,2,1,1,1,44,2,6,7,7,7,7,7,7,10,10,10,10,10,5,1,10,1,1,10,10,10,10,1,2,5,5,5,1,3,1,1,3,1,2,1,2,2,1,2,2,3,1,3,1,2,1,1,5,4,3,1,1,1,7,7,7,7,7,7,7,7,0,8,1,8,1,8,1,2,1,1,1,1,1,1,3,1,1,2,2,2,2,2,1,1,2,1,2,2,2,1,1,2,2,2,2,2,2,4,1,4,4,4,4,4,4,2,1,1,1,1,1,1,1,1,1,1,1,1,2,1,58,2,3,8,3,0,4,1,1,1,1,0,1,1,0,203,15,9,30,0
