"pais","year","idnum","estratopri","upm","prov","municipio","cluster","ur","tamano","idiomaq","fecha","q1","q2","nationality","cosdistrito","cossegmento","cossec","clusterdesc","quota1","quota2","quota3","quota4","pdaintid","pdacolori","pdasexi","ls3","a4","soct1","soct2","idio1","idio2","cp2","cp4a","cp4","np1","np2","sgl1","cp5","cp6","cp6l","cp7","cp7l","cp8","cp8l","cp9","cp13","cp20","cp21","it1","mil5","l1","prot3","prot4","prot7","prot6","prot8","jc1","jc10","jc13","jc15a","jc16a","vic1ext","vic1exta","vic2","vic2aa","vic1hogar","arm2","vic40","vic41","vic43","vic44","vic45","vic101","vic102","vic103","vol207","vol206","vol202","vol203","vol204","vol205","aoj8","aoj11","aoj12","aoj17","aoj18","aoj20","aoj21","aoj22","b1","b2","b3","b4","b6","b10a","b11","b13","b18","b20","b20a","b21","b21a","b31","b32","b43","b37","b47a","n1","n3","n9","n11","n15","epp1","epp3","mil3","m1","m2","sd2new2","sd3new2","sd6new2","pop101","pop107","pop113","eff1","eff2","ing4","dem23","ros1","ros2","ros3","ros4","ros6","coer1","coer2","coer3","coer3b","inf5a","inf6a","inf6b","cct3","gen1","gen6","rac2a","w14a","pn4","pn5","e5","e8","e11","e15","e14","e3","e16","d1","d2","d3","d4","d5","d6","d7","d8","dis35a","dis35b","dis35c","dis35d","dis35e","dem2","dem11","aut1","exc2","exc6","exc11a","exc11","exc13a","exc13","exc14a","exc14","exc15a","exc15","exc16a","exc16","exc18","exc7","dis2","dis3","dis5","td1","td2","td3","td4","td5","vb1","vb2","vb3","cosvp1","cosvp2","vb10","vb11","cosvf1","pol1","vb20","pp1","pp2","vb50","vb51","vb52","vb53","rac1ca","ab1","ab2","ab5","soc1","soc2a","soc2b","soc3","soc4","soc5","soc6","soc7","soc8","soc9","soc10","soc11","soc12a","soc12b","snw1a","snw1b","for1","for2","for3","for4","for5","for6","for7","for8","for9a","for9b","for9c","for9d","mil10a","mil10b","mil10c","mil10d","mil10e","mil11a","mil11b","mil11c","mil11d","mil11e","cct1new","cct1b","ed","edlevel","edyear","ed2","edpadre","mov1","q2d","q2m","q2y","q3c","q3ca","q5a","q5b","ocup4a","ocup1a","q10new","q10g","q10a","q14","q10d","q10e","fs2","fs8","q11","gen10","q12c","q12","q12b","etid","leng1","www1","gi0","gi1","gi4","gi7","r1","r3","r4","r4a","r5","r6","r7","r8","r12","r14","r15","r18","r16","r26","colorr","intid","sexi","colori","result","fecha2","horaini","horafin","ti","ti2","ti3","wt","weight1500","odd","muni10"
6,2012,1497,605,706,607,706,194,2,5,1,,1,50,6,70604,70604020,0,60,6,5,1,0,,,,4,,1,1,3,3,2,2,2,2,2,2,4,4,,4,,4,,4,2,,3,2,2,,2,,,2,2,2,2,2,1,2,1,1,4,3,2,1,0,0,1,1,1,1,1,4,3,1,3,1,1,1,1,4,4,2,3,3,6,2,2,6,5,6,6,7,7,5,5,4,3,1,2,1,3,7,5,6,3,3,3,4,5,2,2,2,2,3,3,2,2,2,5,2,2,4,7,1,7,7,6,7,6,1,4,2,2,2,3,4,5,1,7,7,1,2,2,10,10,9,2,2,2,7,9,9,8,8,2,1,1,1,0,0,0,0,0,2,2,2,0,0,0,,1,0,0,,1,0,1,0,0,3,2,2,2,3,2,1,1,1,2,1,601,1,1,1,601,2,1,3,4,2,4,1,2,4,2,2,1,2,1,1,5,1,2,2,1,1,1,1,1,2,1,10,,,,,,,,,,,,,,,,,,,,,,,,,2,,3,1,3,1,1,5,15,5,1961,1,,3,2,1,2,7,5,2,2,4,3,,,1,,3,0,,2,601,5,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,,0,0,5,38,1,5,,1003,847,925,,38,,1,1.00133514404297,1,
6,2012,1496,605,706,607,706,194,2,5,1,,1,43,6,70604,70604020,0,60,6,5,1,0,,,,2,5,3,3,2,3,2,2,2,2,2,3,4,4,,4,,4,,4,4,,4,2,1,5,2,,,2,2,1,1,1,2,2,1,10,1,1,,1,1,1,1,1,1,1,1,2,1,1,3,3,3,3,2,2,1,1,1,1,2,2,3,4,3,3,4,4,3,4,3,4,3,3,2,2,3,7,2,3,3,3,4,3,3,,,2,1,3,1,1,1,3,3,2,3,3,3,3,2,3,3,3,3,1,1,2,2,1,2,1,,,,,,,,3,3,4,3,2,3,3,3,4,4,3,3,,,,1,0,0,0,0,1,1,1,0,0,0,,1,0,0,,0,,0,,0,1,2,2,2,3,3,1,1,2,1,1,602,2,1,1,602,2,3,2,4,2,2,,,,,,,,,,,,,,,,,,,,,,2,,4,2,2,1,1,1,1,1,1,1,1,1,1,4,4,4,1,2,3,3,3,2,2,2,5,1,5,,,,21,5,1968,5,,5,2,1,2,5,5,2,2,3,2,0,0,1,,1,0,,1,601,5,1,2,1,,0,0,0,1,0,0,0,0,0,0,0,,0,0,5,36,1,4,,1003,940,1030,,50,,1,1.00133514404297,0,
6,2012,1395,605,701,607,701,184,2,5,1,3/9/2012,1,81,6,70103,70103009,0,9,8,6,0,0,,,,2,,3,3,3,3,2,2,2,2,2,3,4,3,1,4,,4,,4,4,,4,2,1,5,2,,,2,2,2,2,2,2,2,1,1,1,1,1,1,0,0,0,0,,,2,2,1,1,3,1,1,3,2,2,2,3,1,1,2,2,3,2,3,3,2,3,3,3,4,4,4,2,2,3,3,7,5,3,3,3,3,4,3,2,2,4,3,3,2,1,2,,2,2,3,2,5,5,5,5,5,5,5,1,3,2,2,1,3,2,4,2,5,2,2,2,1,,4,5,3,3,2,2,2,2,2,2,4,2,6,3,0,0,0,0,0,2,1,2,0,0,0,,0,,0,,1,0,0,,0,2,2,2,2,,,1,1,2,1,2,,,,2,,,3,1,4,2,2,3,2,2,1,2,1,2,1,1,7,1,2,1,4,1,1,2,1,1,3,3,,,,,,,,,,,,,,,,,,,,,,,,,2,,6,1,6,,,5,8,6,1930,1,101,4,2,6,,2,2,2,2,4,3,,,6,,1,4,0,4,601,5,2,,,,0,0,0,0,0,0,1,0,1,0,0,,0,0,7,36,1,4,70,,,,3/9/2012,,2394,1,1.00133514404297,1,
6,2012,930,603,305,603,305,126,2,5,1,2/18/2012,1,30,6,30502,30502014,0,43,1,9,1,1,,,,1,1,3,2,,,2,1,2,2,1,3,1,2,1,4,,1,2,4,4,,4,2,1,,2,,,2,2,2,2,2,2,2,1,1,1,3,2,2,0,0,0,0,0,2,3,4,1,1,2,1,1,3,2,2,2,2,2,3,6,2,4,6,6,6,6,4,5,2,3,3,,1,4,3,2,7,5,7,2,3,3,4,3,,,2,3,4,3,3,3,1,1,1,3,3,7,1,6,7,7,7,7,3,3,2,1,1,1,2,,,,,,,,10,10,10,10,1,1,1,10,10,10,10,10,,,,0,0,0,0,0,2,1,2,1,0,1,0,1,0,0,,1,0,1,0,0,2,2,2,2,1,1,1,1,1,1,1,,2,2,2,,,2,,4,2,2,,,,,,,,,,,,,,,,,,,,,,2,,4,4,2,1,2,1,2,2,,,,,2,,,,2,2,,,,3,2,2,18,3,6,2,,,4,4,1981,1,101,2,2,1,,,,2,2,,2,0,0,2,,,,,2,601,1,1,1,1,57,0,0,0,0,0,0,0,0,1,1,0,,0,1,4,12,2,5,70,,,,2/18/2012,,2560,1,1.00133514404297,0,0
6,2012,1109,605,410,604,410,151,2,5,1,3/6/2012,1,36,6,41001,41001075,0,71,1,7,4,0,,,,1,,3,2,3,2,2,2,2,2,2,3,4,4,,4,,4,,4,4,,4,2,5,5,2,,,2,2,2,2,2,2,2,2,,,,2,2,0,0,0,0,0,1,1,2,1,1,1,1,1,1,1,2,2,3,1,2,6,1,4,7,4,6,5,4,7,3,5,4,3,4,4,4,5,,4,7,3,2,2,4,3,3,4,5,3,3,2,,2,7,1,1,4,2,7,1,5,7,5,7,7,2,2,2,2,1,4,1,4,1,7,7,2,2,2,10,10,10,10,1,1,1,10,10,5,5,1,1,1,4,1,0,0,0,0,2,1,1,0,0,0,,1,0,0,,0,,0,,0,2,2,2,2,7,5,1,1,5,1,2,,,,2,,,3,2,3,2,3,3,2,4,2,2,1,2,1,1,3,2,1,2,1,2,1,2,1,2,1,10,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,1,2,1,1,5,17,10,1975,4,402,5,3,1,2,8,3,2,2,2,1,,,3,,3,1,1,2,601,5,1,1,1,,1,0,0,1,0,0,0,0,0,0,0,,0,0,6,27,1,7,70,,,,3/6/2012,,1335,1,1.00133514404297,1,
6,2012,1171,605,505,605,505,158,2,5,1,3/3/2012,2,52,6,50503,50503028,0,55,4,1,4,3,,,,2,,2,2,4,2,2,2,1,2,2,2,4,4,,4,,4,,4,4,4,4,1,1,10,2,,,2,2,1,1,1,2,2,2,,,,2,1,0,0,0,0,0,1,1,2,3,1,3,1,,1,1,1,1,3,2,2,6,2,1,7,7,7,7,2,4,1,1,7,2,1,1,7,2,7,7,2,2,2,1,1,1,7,1,1,2,,2,2,2,7,7,1,7,1,7,7,7,7,7,7,7,1,4,2,2,1,4,1,1,1,7,1,2,2,3,10,10,10,10,1,10,1,1,10,1,1,5,5,10,1,0,0,0,0,0,2,1,2,0,0,0,,0,,0,,1,0,0,,0,4,2,2,2,7,7,1,1,7,1,1,602,2,1,2,,,4,2,4,2,2,3,3,4,2,2,1,2,1,5,3,2,1,2,1,1,1,1,1,1,1,10,,,,,,,,,,,,,,,,,,,,,,,,,2,,6,1,6,2,,4,25,12,1959,1,101,2,1,5,,4,,2,2,3,1,,,2,1,4,0,,4,601,5,3,2,2,,0,0,0,1,0,0,0,0,1,1,0,,0,1,8,21,1,5,70,,,,3/3/2012,,2448,1,1.00133514404297,1,
6,2012,993,603,307,603,307,134,2,5,1,2/17/2012,1,71,6,30705,30705002,0,38,3,4,4,1,,,,1,,3,1,3,1,2,2,2,2,2,2,4,4,,4,,4,,4,4,,4,2,1,,2,,,2,2,2,2,2,2,2,2,,,,2,2,0,0,0,0,,2,2,2,1,1,1,1,1,1,1,2,3,4,1,1,6,1,4,3,6,5,4,5,4,5,6,6,6,4,3,4,4,4,3,4,3,2,4,3,3,3,3,2,3,5,2,2,2,4,3,1,4,3,6,3,3,4,4,3,4,2,3,2,2,1,2,2,4,3,6,5,2,2,2,3,8,5,3,2,3,2,3,2,2,1,2,3,2,1,0,0,0,0,0,1,1,2,0,0,0,,0,,0,,1,0,0,,0,2,2,2,2,7,3,2,2,2,1,1,602,1,2,2,,,3,1,4,1,2,3,3,4,1,2,1,2,3,4,1,1,1,2,2,1,1,2,1,2,10,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,6,1,6,0,0,3,23,10,1940,1,101,2,2,6,,3,3,2,2,2,2,,,2,5,3,5,0,2,601,5,2,2,1,,0,0,0,1,0,0,0,0,1,1,0,,0,0,6,13,1,4,70,,,,2/17/2012,,2461,1,1.00133514404297,1,
6,2012,1116,605,410,604,410,152,2,5,1,3/5/2012,1,73,6,41002,41002018,0,51,4,4,6,0,,,,4,58,4,3,4,2,2,2,2,2,2,5,3,4,,4,,3,1,4,4,,4,1,2,,2,,,2,2,2,2,2,2,2,2,,,,2,1,0,0,0,,0,,1,4,2,2,2,2,2,3,,1,2,4,1,2,8,2,2,7,7,7,7,5,5,4,5,,,2,7,7,1,7,7,7,4,4,4,4,4,,,1,2,2,4,2,2,,7,7,7,4,7,7,7,7,7,7,7,1,1,2,2,2,3,4,,,,,,,,,10,10,3,4,1,1,10,10,1,1,2,,,,1,0,0,0,,2,2,2,0,0,0,,1,0,0,,0,,0,,0,2,2,2,2,7,7,4,1,7,1,1,602,1,1,2,,,4,2,4,2,3,,,,,,,,,,,,,,,,,,,,,,2,,,,,1,,1,4,5,1,1,,1,4,4,4,4,4,1,,3,3,1,2,2,6,1,6,,,,23,6,1938,1,101,3,1,1,4,3,2,2,1,3,2,0,0,2,,1,0,,1,601,5,1,2,1,,1,1,0,0,0,0,0,0,0,0,0,,0,0,5,14,2,7,70,,,,3/5/2012,,2769,1,1.00133514404297,0,
6,2012,1214,605,510,605,510,163,2,5,1,3/4/2012,1,21,6,51002,51002001,0,20,4,3,5,0,,,,2,5,2,2,1,2,2,2,2,2,2,3,4,4,,4,,4,,4,4,,4,3,1,10,2,,,2,2,2,2,2,2,2,2,,,,2,2,0,0,0,0,0,1,1,1,1,1,2,1,1,1,1,1,3,4,1,3,6,1,1,1,1,1,1,1,1,1,1,4,4,1,1,1,2,7,4,2,1,1,1,1,1,,,1,4,5,3,2,2,3,4,4,1,3,7,1,1,1,1,4,5,1,4,2,2,1,4,1,,,,,,,,10,10,10,10,10,7,5,7,7,6,4,4,,,,0,0,0,0,0,2,2,2,0,0,0,,1,0,0,,1,0,0,,0,2,2,2,2,7,7,1,1,1,1,1,602,2,1,2,,,3,1,4,2,2,,,,,,,,,,,,,,,,,,,,,,2,,1,2,,1,1,2,2,2,1,1,1,2,2,,,,4,1,,,,1,2,2,6,1,6,1,1,,23,10,1990,1,101,3,2,1,2,4,4,2,2,2,2,0,0,1,,6,0,,2,601,5,2,2,1,,1,1,0,0,0,0,0,0,0,0,0,,0,0,6,13,1,4,70,,,,3/4/2012,,1271,1,1.00133514404297,0,
6,2012,1124,605,410,604,410,152,2,5,1,3/5/2012,2,63,6,41002,41002018,0,51,4,4,6,0,,,,2,5,3,3,4,2,2,2,2,2,2,4,3,3,1,4,,3,1,4,4,4,4,2,2,,2,,,2,,2,2,2,2,2,2,,,,2,2,0,0,0,0,0,1,1,3,2,1,3,1,1,3,1,2,2,4,2,3,6,2,4,6,5,7,7,5,5,5,5,5,2,2,1,4,4,7,6,3,5,5,2,2,3,,,1,5,5,4,3,3,1,1,3,1,3,5,5,4,4,4,4,4,1,3,2,2,4,4,4,,,,,,,,10,5,5,5,1,1,1,5,5,5,5,1,,,,1,0,0,0,0,2,1,2,0,0,0,,0,,0,,1,0,0,,0,1,2,2,2,2,2,6,1,1,1,1,602,1,1,2,,,3,2,2,2,3,,,,,,,,,,,,,,,,,,,,,,2,,4,3,3,4,4,3,3,3,1,1,1,1,3,,,,,1,,,,,2,2,5,1,5,1,2,,6,11,1948,1,101,4,1,5,,3,,2,2,3,2,0,0,2,5,2,4,0,2,601,5,1,1,1,50,1,1,0,0,0,0,0,0,0,0,0,,0,0,6,29,2,4,70,,,,3/5/2012,,1676,1,1.00133514404297,0,
