﻿caswgt,idnumo,idnomb,idloc,idtype,v1,v2,v3,v4,v5,v6,v7,v8,v9,v10,v11,v12,v13,v14,v15,v16,v17,v18,v19,v20,v21,v22,v23,v24,v25,v26,v27,v27a,v28,v29,v30,v31,v32,v33,v34,v35,v36,v37,v38,v39,v40,v41,v42,v43,v44,v45,v46,v47,v48,v49,v50,v51,v52,v53,v54,v55,v56,v57,v58,v59,v60,v61,v62,v63,v64,v65,v66,v67,v68,v69,v70,v71,v72,v73,v74,v75,v76,v77,v78,v79,v80,v81,v82,v83,v84,v85,v86,v87,v88,v89,v90,v91,v92,v93,v94,v95,v96,v97,v98,v99,v100,v101,v102,v103,v104,v105,v106,v107,v108,v109,v110,v110a,v111,v112,v113,v114,v115,v116,v117,v118,v119,v120,v121,v122,v123,v124,v125,v126,v127,v128,v129,v130,v131,v132,v133,v134,v135,v136,v137,v138,v139,v140,v141,v142,v143,v144,v145,v146,v147,v148,v149,v150,v151,v152,v153,v154,v155,v156,v157,v158,v159,v160,v161,v162,v163,v164,v165,v166,v167,v168,v169,v170,v171,v172,v173,v174,v175,v176,v177,v178,v179,v180,v180a,v181,v182,v183,v184,v185,v186,v187,v188,v189,v190,v191,v192,v193,v194,v195,v196,v197,v198,v199,v200,v201,v202,v203,v204,v205,v206,v207,v208,v209,v210,v211,v212,v213,v214,v215,v216,v217,v218,v219,v220,v221,v222,v223,v224,v225,v226,v227,v228,v229,v230,v231,v232,v233,v234,v235,v236,v237,v238,v239,v240,v241,v242,v243,v244,v245,v246,v247,v248,v249,v250,v251,v252,v253,v254,v255,v256,v257,v258,v259,v260,v261,v262,v263,v264,v265,v266,v267,v268,v269,v270,v271,v272,v273,v274,v275,v276,v277,v278,v279,v280,v281,v282,v283,v284,v285,v286,v287,v288,v289,v290,v291,v292,v293,v294,v295,v296,v297,v298,v299,v300,v301,v302,v303,v304,v305,v306,v307,v308,v309,v310,v311,v312,v313,v314,v315,v316,v317,v318,v319,v320,v321,v322,v323,wt
1,9,1,21202,1,20700,24,3,9,13,14,2,1,1,2,2,2,8,2,2,88,88,88,2,3,4,2,88,88,88,88,2,0,88,88,88,88,88,88,1,1,1,2,2,2,2,2,1,12,1,6,2,4,6,9,10,12,88,88,88,88,88,88,0,2,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,8,8,88,8,2,88,2,88,12,88,2,3,2,1,4,5,6,7,8,10,1,88,88,2,88,88,3,1,4,13,1,88,88,1,3,88,1,8,23,24,88,23,6,24,6,88,88,1,1,16,17,88,2,8,88,88,88,2,1,1,1,7,20,22,88,1,2,88,88,2,2,2,88,88,88,1,3,1,2,1,1,2,2,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,2,8,2,2,2,8,1,1,2,2,2,2,1,1,1,1,1,1,2,8,8,2,88,1,1,1,2,1,2,2,1,88,3,88,88,1,1,1,1,2,2,1,1,2,1,8,1,1,2,2,1,2,7,16,1,0,0,3,0,0,0,0,3,2,2,2,8,3,88,88,2,1,2,2,2,1,2,1,2,1,2,1,1,1,1,1,1,88,2,2,88.8,88,88,88,1,1,1,1,1,88,1,8,2,88.8,9,36,33,8,150,0,2,2,2,2,0,1,5,4,10,0,3,1,1,3,1,2,1,2,2,2,2,2,2,90,2,2,2,1,3,2,3,2,4.26,.687491833636363
1,10,1,21202,1,20700,45,3,88,88,88,8,8,8,8,8,8,8,8,2,88,88,88,8,4,1,2,88,88,88,88,2,0,88,88,88,14,11,88,1,1,2,2,1,2,2,2,1,17,1,6,10,13,16,88,88,88,88,88,88,88,88,88,3,2,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,8,8,88,8,2,88,2,88,13,88,3,4,3,2,1,5,6,7,8,16,88,88,88,3,4,88,3,11,3,88,2,88,88,1,3,88,4,8,22,1,88,5,22,88,88,88,88,1,1,15,7,3,2,8,88,88,88,1,1,1,1,6,11,21,88,1,2,88,88,2,2,2,88,88,88,1,3,1,1,2,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,2,8,2,2,2,8,1,1,2,2,2,1,2,3,1,1,1,1,2,8,8,2,88,2,1,1,2,2,2,2,88,88,2,88,88,2,1,1,8,1,1,1,2,2,1,1,1,1,2,1,1,1,15,88,3,8,8,8,8,8,8,8,4,1,2,1,1,2,88,88,2,1,2,2,2,1,2,2,2,1,1,1,1,1,1,1,2,88,88,2,88.8,88,88,88,2,2,1,1,1,88,1,3,2,88.8,9,48,50,5,150,0,1,2,2,1,20,1,3,1,6,2,3,1,1,2,1,1,1,2,2,2,1,2,2,60,2,2,2,1,3,2,1,2,4.26,.687491833636363
1,23,1,21202,1,20700,56,3,88,88,88,8,8,8,8,8,8,8,8,8,88,88,88,8,4,1,2,88,88,88,88,2,0,88,88,88,88,88,88,1,2,1,2,1,2,2,1,1,33,1,15,11,15,16,18,22,24,25,29,31,32,88,88,5,2,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,8,8,88,8,2,88,2,88,10,88,3,4,3,2,1,5,6,7,8,5,1,88,88,3,88,88,1,5,88,88,2,88,88,2,5,88,11,14,7,21,88,5,88,88,88,88,88,1,1,4,88,88,2,8,88,88,88,2,1,1,1,2,4,20,88,1,2,88,88,2,2,2,88,88,88,1,3,1,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,2,8,2,2,2,8,1,1,2,2,2,1,1,1,1,3,1,2,2,8,8,2,88,2,2,8,2,1,2,2,1,88,3,88,88,2,1,1,2,2,1,3,2,2,2,1,1,1,2,1,88,1,13,14,3,1,0,0,0,0,0,0,3,1,2,1,1,2,88,88,1,2,2,2,2,1,2,2,2,1,1,1,1,2,1,1,1,4,2,2,88.8,88,88,88,2,1,1,1,1,88,1,88.8,2,88.8,9,61,57,5,180,0,1,2,2,1,30,1,4,3,9,0,3,2,1,2,1,2,2,2,2,2,1,2,2,75,2,2,2,1,2,2,1,2,4.26,.687491833636363
1,1,1,21202,1,20700,37,3,14,9,12,1,1,1,2,1,1,1,1,1,35,9,88,1,4,1,2,88,88,88,88,1,1,88,88,88,11,88,88,1,1,1,1,2,8,1,1,1,15,1,8,6,8,9,10,12,13,14,15,88,88,88,88,0,2,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,8,8,88,8,2,88,2,88,1,88,6,8,7,6,5,3,2,1,4,6,9,88,88,8,9,88,2,2,8,88,4,88,88,3,3,88,9,13,5,88,88,12,13,88,88,88,88,1,1,9,88,88,2,8,88,88,88,10,2,1,1,4,13,88,88,1,2,88,88,2,2,1,8,88,88,2,2,1,1,1,2,1,1,1,0,0,0,0,1,0,2,0,2,1,0,0,0,0,0,0,3,2,0,0,3,2,3,2,2,8,2,2,2,8,2,1,2,1,2,1,1,1,1,1,1,1,1,1,1,2,88,1,1,1,2,1,2,1,1,88,1,88,88,1,1,1,1,3,1,1,1,1,1,1,2,1,1,1,88,99,88,88,2,0,0,0,0,0,0,0,4,2,3,1,1,1,88,88,1,2,2,2,2,1,2,2,1,1,1,2,2,1,1,1,4,88,2,1,5,8,4,88,1,1,1,1,1,88,1,3,2,88.8,9,36,40,10,200,0,1,2,2,1,50,1,6,3,88,888,1,1,1,1,1,1,1,2,2,2,1,1,2,60,2,2,2,1,3,1,1,1,4.26,.687491833636363
1,2,1,21202,1,21100,28,2,2,10,12,1,1,1,2,2,2,1,1,2,88,88,88,1,4,1,2,88,88,88,88,2,0,6,88,88,12,88,88,2,1,1,1,8,8,1,2,1,19,1,9,7,8,12,14,17,18,20,88,88,88,88,88,2,2,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,2,8,88,8,2,88,2,88,14,88,4,8,6,4,3,1,2,5,7,8,4,88,88,10,11,88,3,8,9,88,88,88,88,1,3,88,1,1,12,88,88,14,88,88,88,88,88,1,1,10,88,88,2,8,88,88,88,2,2,1,1,2,14,88,88,1,2,88,88,2,2,1,2,88,88,1,2,1,1,2,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,8,2,2,2,8,1,1,2,1,1,1,1,3,2,3,1,3,2,8,8,8,88,3,1,1,2,1,2,2,1,88,5,88,88,1,8,1,1,2,2,2,2,1,1,1,1,3,1,3,1,1,9,88,3,1,0,0,0,0,0,0,4,1,1,1,1,3,2,88,1,1,2,2,2,2,2,2,2,2,1,2,1,1,1,1,1,11,2,1,2,6,9,88,2,2,1,1,3,88,1,8.50000000000005,2,88.8,9,48,41,8,165,0,1,2,2,1,50,1,3,2,6,6,3,1,1,1,1,1,2,2,2,2,1,1,2,85,2,2,2,1,3,2,1,2,4.26,.687491833636363
1,3,1,21202,1,20700,15,2,88,88,88,8,8,8,8,8,8,8,8,2,88,88,88,8,2,1,2,88,88,88,88,2,0,2,88,88,1,88,88,2,2,2,2,2,8,8,2,1,38,1,9,88,88,88,88,88,88,88,88,88,88,88,88,3,2,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,2,8,88,8,2,88,2,88,5,3,3,5,4,3,1,2,6,7,8,9,10,11,88,11,88,88,1,10,8,88,88,88,88,1,2,88,2,1,13,88,88,10,5,4,88,88,88,1,1,11,88,88,2,8,88,88,88,2,1,1,2,8,15,88,88,1,2,88,88,1,2,1,9,88,88,1,3,2,2,2,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,2,8,2,2,2,8,1,1,2,2,1,1,1,3,1,3,1,1,2,8,8,2,88,1,1,8,2,1,2,2,1,88,88,88,88,1,2,1,1,3,1,1,2,2,1,1,2,1,2,1,1,1,11,88,4,3,0,8,8,0,0,0,3,1,1,1,1,2,88,88,1,2,1,1,2,1,2,2,8,2,8,8,1,2,1,1,1,88,88,2,88.8,88,88,88,2,1,1,1,1,88,1,2,2,88.8,9,62,65,2,135,0,2,2,2,2,0,1,3,1,2,0,3,1,1,1,1,1,2,2,2,2,2,2,2,60,1,2,2,1,3,2,1,2,4.25,.687491833636363
1,4,1,21202,1,20700,15,2.5,9,2,13,1,1,2,1,2,2,2,1,1,14,88,88,1,1,1,2,88,88,88,88,2,0,2,1,88,9,88,88,2,1,2,2,2,1,1,1,2,88,8,88,88,88,88,88,88,88,88,88,88,88,88,88,9,8,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,2,8,88,8,2,88,8,88,5,0,4,7,6,4,2,1,3,5,8,5,1,2,88,12,13,88,3,2,11,88,5,6,88,2,2.5,88,10,8,7,14,15,12,15,88,88,88,88,1,1,1,5,88,2,8,88,88,88,2,2,8,1,2,16,17,88,1,1,88,88,2,2,1,88,88,88,1,3,1,1,2,2,2,2,1,0,0,0,0,2,0,1,2,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,2,8,2,2,2,8,8,8,2,1,1,1,1,3,1,1,1,2,1,1,2,1,88,3,8,2,2,1,2,2,1,88,1,88,88,2,1,1,1,2,2,2,2,2,2,1,1,1,1,1,88,99,88,88,3,2,2,2,1,2,3,2,4,2,2,1,2,2,88,88,1,2,2,2,2,2,2,1,2,1,1,1,1,8,8,2,88,88,88,8,88.8,88,88,88,1,1,1,1,1,88,1,2,2,88.8,9,18,88,7,140,0,1,1,1,1,50,1,6,1,2,0,3,1,1,2,2,2,2,2,2,2,2,2,2,65,2,2,2,1,8,2,1,1,4.26,.687491833636363
1,5,1,21202,1,20200,39,3,9,11,14,1,1,1,2,1,2,1,2,2,88,88,88,1,2,1,2,88,88,88,88,2,0,7,8,4,88,88,88,1,1,2,2,2,2,1,2,1,21,1,9,2,4,8,11,14,17,18,19,88,88,88,88,1,2,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,2,8,88,8,2,88,2,88,8,88,5,6,5,4,3,2,1,7,8,14,12,5,88,3,2,88,3,12,2,88,88,88,88,1,3,88,2,7,14,16,88,16,13,17,88,88,88,1,1,12,88,88,2,8,88,88,88,1,1,8,2,8,19,18,88,1,2,88,88,2,2,1,8,88,88,1,2,1,2,2,2,2,2,1,3,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,3,2,0,0,0,0,0,0,2,8,2,2,2,8,1,1,2,1,1,1,1,3,1,1,1,2,1,2,3,2,88,3,2,2,2,2,1,2,1,88,2,88,88,1,2,1,3,2,1,1,2,8,1,1,1,1,2,1,88,1,7,88,4,2,0,0,0,1,0,2,3,2,1,1,3,2,88,88,1,1,2,2,2,1,2,2,2,2,1,1,1,1,1,1,2,88,4,1,2,6,2,88,1,2,1,1,88,88,1,5,2,88.8,9,43,40,10,144,0,2,2,2,1,95,1,3,1,6,4,3,1,1,2,1,2,2,2,2,2,1,2,2,60,2,2,2,1,8,2,1,1,4.26,.687491833636363
1,6,1,21202,1,20700,13,3,88,88,88,8,8,8,8,8,8,8,8,8,88,88,88,8,4,4,2,88,88,88,88,2,0,88,88,88,88,88,88,2,1,2,2,8,2,1,2,2,88,8,88,88,88,88,88,88,88,88,88,88,88,88,88,9,8,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,2,8,88,8,2,88,8,88,11,88,6,8,7,6,5,3,2,1,4,15,88,88,88,88,88,88,6,2,88,88,88,88,88,8,2,88,2,1,17,88,88,5,18,7,88,88,88,1,1,13,88,88,2,8,88,88,88,2,2,1,2,8,4,88,88,1,1,88,88,2,2,1,10,88,88,1,8,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,8,2,2,2,8,2,8,2,2,2,1,1,1,1,1,1,2,2,8,8,2,88,1,1,1,2,1,2,2,1,88,88,88,88,8,1,1,1,2,1,1,1,2,8,2,1,1,2,1,1,99,88,88,4,3,2,1,8,8,2,8,3,2,2,8,2,3,88,88,2,2,1,2,2,1,1,1,2,1,2,2,1,8,8,2,88,88,88,8,88.8,88,88,88,2,1,1,1,88,88,1,2,2,88.8,9,16,88,5,120,0,1,2,2,8,0,1,6,2,1,6,3,1,1,2,1,1,2,2,2,2,1,2,2,55,2,2,2,1,2,2,2,2,4.26,.687491833636363
1,7,1,21202,1,20700,12,2.3,9,11,14,1,1,1,2,2,2,1,1,1,13,88,88,2,1,1,2,88,88,88,88,2,0,7,8,88,9,13,88,1,2,1,2,1,1,2,2,1,5,1,2,1,3,88,88,88,88,88,88,88,88,88,88,1,2,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,8,8,88,8,2,88,1,1,9,88,3,4,3,2,1,5,6,7,8,11,12,88,88,14,7,88,4,3,2,88,88,88,88,1,2.1,88,2,1,18,6,19,19,20,88,5,88,88,1,1,14,88,88,2,8,88,88,88,2,1,8,1,5,20,8,88,1,2,88,88,2,2,2,88,88,88,2,2,2,2,2,2,2,2,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,2,8,2,2,2,8,1,8,2,1,1,1,1,3,1,3,1,1,2,8,8,2,88,1,2,2,2,1,2,2,1,88,1,88,88,1,2,1,3,2,2,3,2,2,2,1,1,3,2,1,88,1,12,88,4,3,0,0,0,0,0,0,3,2,2,1,3,2,88,88,1,2,1,2,2,1,2,1,2,1,1,1,1,1,1,1,1,88,4,1,1.5,2,1,88,1,1,1,1,4,88,1,2,2,88.8,9,23,24,4,160,40,1,1,2,2,0,1,3,1,6,3,3,1,1,2,1,2,2,2,2,2,1,2,2,65,2,2,2,1,3,2,1,1,4.26,.687491833636363
