﻿id,cuest1,replica,selec,sector,a1,a2,a3,a4,a5,a6,a7,v5,v6,v7,v8,v9,v10,v11,v12,v13,v14,v15,v16,v17a,v18,v19,v20,v21,v22,v23,v24,v25,v26,v27,v28,v29,v31,v32,v33,v34,v35,v36,v37,v38,b1,b2,b3,b4,b5,b6,b7,b8,b9,b10,v39,v40,v41,v42,v43,v44,v45,v46,v47,v48,v49,v50,v51,v52,v53,v54,v55,v56,v57,v58,c1,c2,c3,c4,c5,c6,c7,c8,c9,d1,d2,d3,d4,d5,d6,d7,d8,d9,d10,v59,v60,v61,v62,v63,v64,v65,v66,v67,v68,v69,v70,v71,v72,v73,v74,v75,v76,v77,v78,v79,v80,v81,v82,h1,h2,h3a,h3b,h3c,h3d,h3e,h3f,h3g,h4,h4a,h5,h6,h7,h8,h9a,h9b,h9c,h9d,h9e,h9f,h9g,h9h,h9i,h10,h11,h12a,h12b,h12c,h12d,h12e,h13,h14,h15,h16,h17,h18,g1,g2,g3,g4,g5,g6,g7,g8,g9,g10,g11,g12,g13,g14,g15,g16,g17,g18,g19,lp1,lp2,lp3
1,11,1,1,1,0,0,0,0,3,1,8,1,2,1,1,1,2,2,1,4,1,2,1,3,2,1,2,1,2,3,1,2,2,2,2,2,5,3,4,6,7,4,3,6,7,4,4,4,4,4,4,4,4,4,3,1,2,1,2,2,1,1,7,8,8,7,6,6,8,8,8,8,8,6,7,4,5,5,8,2,5,5,5,1,7,8,8,8,8,8,8,8,8,88,88,88,88,88,88,88,9,1,1,1,1,1,1,10,9,9,10,88,1,2,2,2,2,0,4,8,8,1,2,2,8,8,8,9,5,4,6,5,3,3,1,1,3,8,1,1,2,4,4,8,8,8,1,2,3,5,1,1,2,10,2,23,1,1,1,998,0,9,2,1,2,1,2,2,2,2,2,2,2,1,3,2
2,21,1,1,1,1,1,0,0,1,1,8,2,1,1,8,2,2,2,2,4,1,2,1,3,2,1,1,2,2,2,2,2,2,2,2,3,4,2,3,7,6,5,4,5,4,6,4,3,5,4,6,5,6,6,3,1,1,2,3,2,2,2,5,6,4,7,6,3,8,8,5,5,8,3,4,3,4,5,5,6,5,3,2,6,7,2,1,2,1,8,2,1,1,4,3,1,2,9,7,3,7,2,1,1,8,2,2,7,3,2,8,5,3,3,2,2,3,0,4,8,8,1,8,2,1,2,1,2,8,3,2,3,3,3,2,3,2,2,1,1,3,2,4,1,2,1,8,8,3,6,4,4,0,5,1,21,1,1,1,73,1,73,1,1,2,1,2,2,2,2,2,2,3,1,1,2
3,31,1,1,1,0,0,0,0,1,1,3,2,1,1,2,1,2,2,2,2,2,2,1,1,2,1,1,1,1,3,1,2,2,2,2,4,1,5,2,2,3,3,6,2,8,8,8,8,8,8,8,8,8,8,3,2,2,1,3,2,1,1,7,4,5,7,7,7,7,3,6,5,7,3,7,5,5,4,7,6,5,7,7,2,7,2,1,5,5,5,7,7,6,1,7,1,1,10,2,1,10,1,1,1,9,1,8,10,1,1,10,10,1,1,2,1,2,1,3,2,1,8,1,2,1,2,1,0,5,3,4,1,3,3,3,2,3,1,1,3,3,3,4,1,2,2,1,2,3,9,1,1,2,1,2,33,2,2,0,281,2,930,2,1,1,1,2,2,2,2,2,2,4,1,1,2
4,41,1,1,2,1,0,9,0,0,1,2,1,1,1,2,2,2,2,2,3,1,2,1,2,2,1,1,2,1,2,2,2,2,2,2,4,3,5,8,2,3,3,5,4,7,6,4,6,4,5,4,6,7,6,1,2,2,1,1,1,1,2,7,7,7,7,8,6,3,4,5,3,4,8,6,7,6,8,7,5,6,6,8,8,7,8,2,3,8,6,7,7,7,4,6,2,7,2,6,6,5,2,2,1,7,2,1,10,1,3,7,8,8,3,2,3,3,7,2,1,1,2,1,1,2,2,8,9,1,5,1,2,1,1,1,1,2,1,1,1,2,2,4,1,2,1,2,2,6,9,2,2,0,8,1,20,2,2,0,820,1,820,1,2,2,1,2,2,2,2,1,2,4,1,1,2
5,51,1,1,2,0,0,0,0,3,0,8,8,2,2,8,1,1,1,2,8,8,1,8,8,2,1,1,1,2,8,2,2,2,2,2,0,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,1,2,1,8,8,8,1,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,8,8,8,8,9,2,2,8,8,1,1,1,8,8,9,2,4,3,4,1,1,1,1,2,1,1,1,2,8,4,8,8,8,8,8,4,5,2,2,0,88,1,55,1,1,0,950,2,950,2,2,2,2,2,2,2,2,2,2,0,2,1,1
6,61,1,1,2,0,0,0,0,1,2,1,2,1,1,2,2,2,1,2,2,2,2,1,2,2,1,1,2,2,2,2,2,2,2,2,2,4,4,2,2,2,2,7,4,7,4,4,4,4,4,4,4,2,4,3,2,2,1,2,1,1,1,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,8,7,8,7,7,7,8,8,8,7,1,1,1,88,10,1,1,10,1,1,1,10,1,1,10,1,1,10,10,1,2,2,2,2,1,2,2,1,2,2,2,2,1,1,1,1,5,6,1,3,3,3,3,8,8,1,1,3,8,1,8,1,2,1,2,3,8,2,2,0,10,2,57,5,1,2,998,0,752,2,1,2,1,2,2,2,2,2,2,2,1,2,1
7,71,1,1,2,5,1,0,2,1,0,2,2,1,8,2,2,2,2,2,2,1,2,1,2,1,2,1,2,2,2,2,1,2,2,2,4,3,5,1,6,4,5,7,3,5,2,4,3,7,4,6,4,4,6,3,1,1,1,1,2,2,2,5,3,4,6,4,5,4,5,5,3,3,3,2,1,4,6,5,1,6,7,6,7,7,1,1,1,2,1,3,1,3,2,3,1,10,10,9,1,7,4,88,1,10,2,3,10,88,3,8,7,1,3,3,2,3,7,5,1,2,1,1,2,1,1,8,9,4,1,3,3,3,1,2,3,3,1,2,3,2,2,2,1,2,2,2,8,8,3,8,88,1,3,2,72,2,9,1,252,9,970,1,1,2,2,2,2,2,2,2,1,4,2,1,5
8,81,1,1,2,0,0,0,0,1,1,5,1,1,1,2,1,2,2,2,4,1,8,8,8,2,1,1,1,2,2,2,2,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,3,8,8,8,8,8,8,8,6,7,7,7,6,7,5,8,8,8,6,7,8,6,8,8,8,6,6,6,8,8,8,8,8,8,8,8,8,8,8,88,88,88,88,88,88,88,88,2,1,1,7,1,1,8,2,2,8,5,1,8,8,8,8,9,2,8,8,8,8,8,8,8,8,9,2,3,2,3,1,1,2,1,8,8,1,1,2,2,3,8,8,8,8,8,3,6,1,1,5,88,2,32,2,1,5,998,0,950,2,1,1,1,2,2,2,2,2,2,2,1,2,1
9,91,1,1,2,2,0,0,0,1,0,1,1,1,1,2,1,2,1,2,4,1,2,2,3,2,1,1,1,1,3,2,2,2,2,2,9,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,1,2,2,1,2,8,8,1,8,7,8,7,8,7,8,8,7,8,8,8,8,8,8,8,7,7,7,7,8,8,7,8,8,8,7,7,7,8,7,3,88,1,5,8,2,88,88,1,2,2,9,5,4,10,5,3,10,10,88,3,8,8,8,2,2,1,1,8,1,1,8,8,2,4,5,3,3,1,1,1,3,1,8,8,1,1,3,2,4,8,8,2,2,2,6,9,2,2,0,9,2,50,3,1,4,998,0,731,2,2,2,1,2,2,2,2,2,2,9,1,1,2
10,101,1,1,2,1,0,2,1,0,1,3,2,1,1,2,2,2,2,2,1,2,2,1,1,2,2,1,2,1,1,2,1,2,2,2,1,1,4,2,2,2,2,6,2,1,1,6,2,4,4,1,6,4,1,3,1,1,2,3,2,1,1,7,5,6,7,6,2,4,6,5,3,6,5,6,7,7,8,5,6,4,7,8,1,7,1,3,2,4,1,2,7,4,1,1,1,1,1,1,1,10,5,5,2,10,5,2,10,9,6,9,8,1,3,2,1,3,7,4,2,1,1,1,2,1,2,2,6,2,5,1,3,3,1,1,1,3,1,1,1,2,2,4,2,1,2,1,2,4,5,1,3,1,1,1,24,4,1,3,820,2,820,2,2,2,2,2,2,2,2,2,2,1,3,2,1
