﻿cuest,ubica,tipen,ano,prov,part,a51a,a51b,a52,b1,b2,b3,b4,b5,b6,b7,d1,d2,d3,d4,e2,e3,e5,e4,e6,e8,e11,e12,e14,e15,k4,k5,l1,m1,m2,m3,n1,n2,n3,n4,n5,n6,n7,n8,w3,w2,w1,w4,w5,y1,y2,y3,y4,y5,y6,y7,y8a,y8b,y8c,y8d,y8e,y8f,y8g,y8h,gg1,gg2,gg3,gg4,gg5,f1,f5,f13,f2,f4,f6,f14,g1,g5,g13,g2,g4,g6,g14,q1,q2,q3,q41,q42,q43,q51,q52,q61,q62,nvist,fech,dia,hora,entrev,dur,file
1,2,1,74,6,1,1,9,1,7,7,7,7,7,7,7,10,10,10,10,1,1,10,1,1,10,10,10,1,1,1,8,4,2,1,1,5,7,6,5,5,5,5,6,2,2,1,1,1,2,1,2,1,2,3,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,2,2,2,2,2,1,1,4,4,4,1,4,1,63,2,4,3,2,10,8,18,1,1,2,19,9,1,32,2
2,2,1,82,1,2,1,5,2,4,3,5,6,7,7,7,10,8,8,8,1,1,10,1,1,8,10,10,1,4,2,3,5,4,2,2,7,7,4,1,4,1,1,4,2,3,1,1,1,1,1,2,1,7,3,1,1,2,2,2,1,1,2,2,1,1,2,1,1,1,1,2,2,2,2,2,4,1,4,4,4,1,4,1,47,3,5,6,2,8,6,3,2,1,2,19,15,5,25,2
3,2,1,82,1,2,2,1,3,5,6,6,7,5,7,5,10,10,10,10,1,1,10,1,1,8,10,10,1,1,2,1,6,3,2,2,4,5,4,4,5,5,3,5,1,1,1,1,1,2,1,1,1,8,3,1,2,2,2,2,1,2,2,2,1,9,9,2,1,1,3,2,2,2,2,2,4,4,4,4,4,4,4,1,65,2,3,7,3,8,7,2,4,1,2,19,16,2,45,2
4,2,1,78,2,2,1,2,3,2,5,4,5,4,5,2,10,10,10,10,1,1,10,1,1,10,10,10,1,5,1,1,5,2,0,0,4,5,6,4,4,5,4,4,3,1,1,1,1,1,1,2,1,5,3,1,2,2,1,2,2,1,2,2,2,1,2,2,1,1,3,3,2,2,2,2,1,4,4,4,4,4,4,2,55,3,10,3,2,7,11,7,2,1,2,20,8,6,50,2
5,2,1,74,6,2,1,2,2,4,7,6,7,7,7,6,10,10,10,10,1,1,10,1,1,10,10,10,1,1,1,1,4,2,2,2,6,7,7,4,5,5,3,3,2,2,1,3,1,1,1,2,1,9,3,1,2,2,2,2,2,2,2,2,1,1,2,2,1,1,1,2,2,2,2,2,4,3,4,4,4,4,4,1,38,2,6,5,4,8,18,13,0,1,2,20,10,2,45,2
6,2,2,82,0,1,2,6,3,5,5,5,6,5,7,6,10,10,10,10,1,1,10,1,1,10,10,10,1,1,1,1,4,2,1,1,5,7,6,5,4,5,5,5,1,1,1,1,1,1,1,2,1,1,3,1,2,1,1,2,1,1,1,2,1,1,2,2,2,2,1,2,2,2,2,2,1,1,4,4,4,4,4,1,69,2,7,21,1,8,16,6,2,1,2,20,10,5,30,2
7,2,1,78,2,2,1,3,2,7,7,7,7,7,7,7,1,10,10,10,1,1,10,1,1,10,10,10,1,1,1,8,3,2,1,5,5,7,5,4,4,6,4,4,1,2,2,3,1,2,1,8,1,8,3,1,2,2,1,2,2,1,2,2,1,1,2,2,1,1,1,2,2,2,2,2,1,1,4,4,4,4,4,1,63,2,9,21,1,5,3,18,1,1,2,20,10,3,30,2
8,2,1,78,3,8,3,1,2,6,7,6,7,7,7,5,10,10,10,10,1,1,10,1,1,10,10,10,1,3,3,8,4,2,0,5,7,7,7,3,4,5,5,5,2,2,3,2,1,1,1,2,1,1,9,3,2,2,2,2,2,2,2,2,1,1,2,1,2,2,1,3,2,2,2,2,1,1,4,4,4,4,4,1,37,2,1,1,2,5,3,19,1,1,2,20,14,1,25,2
9,2,1,74,3,4,6,21,1,7,7,7,7,6,6,6,7,10,10,10,10,1,10,1,1,10,10,10,1,1,1,1,4,1,1,1,7,7,7,7,7,7,7,7,1,1,1,1,1,1,1,1,1,1,9,3,2,2,2,2,1,1,2,2,1,1,2,1,2,2,1,2,2,2,2,2,4,1,4,4,4,4,4,1,61,2,1,1,3,1,1,17,1,1,2,20,13,4,20,2
10,2,1,78,1,2,21,22,2,5,7,6,6,5,7,5,8,8,8,8,1,1,8,1,1,10,10,10,1,5,1,2,4,3,2,2,6,6,4,4,5,4,3,5,2,1,1,1,1,1,1,2,3,14,3,3,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,2,2,2,2,2,4,4,4,4,4,4,4,1,42,2,5,6,2,8,6,27,2,1,2,20,14,3,30,2
11,2,1,74,6,2,12,3,3,5,7,2,7,4,6,7,5,1,5,8,1,1,3,1,1,10,10,10,1,1,3,3,5,3,2,2,4,5,4,2,2,2,2,2,3,1,1,1,1,1,1,2,1,5,3,1,2,2,2,2,1,2,2,2,1,1,1,1,1,1,2,2,2,2,2,2,1,4,4,4,4,4,4,1,61,2,2,3,2,2,2,1,3,1,2,20,15,2,40,2
12,2,1,74,2,5,5,21,3,2,7,4,7,7,7,5,10,10,10,10,1,1,10,1,1,10,10,10,1,1,3,3,4,3,2,2,5,7,5,6,5,5,3,3,2,2,1,1,1,1,1,2,3,11,3,1,2,2,1,2,2,1,2,2,1,2,2,2,2,2,1,3,2,2,2,2,1,2,4,4,4,4,4,1,50,2,3,11,1,9,6,4,4,1,2,21,12,3,30,2
