﻿id,seg,pcd,upm,a4a,a4,cp1,cp2,cp3,cp4,cp5c,cp5b,cp5a,cp5d,cp5e,cp6,cp7,cp8,cp9,cp10,cp11,cp12,ls1,ls2,ls3,it1,it2,it3,rf1,rf2,rf6,cci1,cci2,cr80c3,cr80c4,ac1,ac3,m1,vb1,vb2,vb2a,vb2b,vb4,vb3,pp1,pp1a,pp2,derecho1,derech02,derecho3,derecho4,just2,just3,derhum1,derhum3,urg21b7,urg21b8,urg21b10,tr1,tr1b,tr1c,tr3,tr5,tr7,urg21,bc15,dd14,dd15,dd17,dd18,dd19,dd20,dd21,dd23,dd24,l1,b1,b2,b3,b4,b5,b6,b7,b11,b13,b14,b16,b17,n1,n2,n3,n4,n5,n6,n7,n8,d1,d2,d3,d4,e2,e3,e4,e5,e6,e8,e11,e12,e14,e15,c5,c3,c6,c7,c9,c14,c12,c10,c11,acr1,gi1,gi2,gi3,gi4,gi6,gi7,gi8,gi9,gi10,sa1,sa2,sa3,sa4,sa5,sa6,q1,a1,a2,a3,q2,ed,estado,fam1,fam1a,q3,q3a,q3b,q4,q5,q6,q6a,q8,q7a,q9,r1,r2,r3,r4,r5,r6,r6a,r6b,r7,r8,r9,r10,r11,r13,t1,nivel,entrev,cuota,year
490,20,40103,49,11,20,2,2,2,1,1,1,1,1,8,3,3,2,2,4,4,4,1,2,1,3,1,1,2,2,2,2,3,8,8,2,3,3,2,8,8,88,9,3,3,3,4,1,1,1,1,1,2,1,1,1,2,1,4,1,9,3,3,2,1,2,2,2,2,2,1,2,2,1,2,8,4,6,6,7,7,7,5,5,5,5,5,3,6,6,5,4,4,4,4,3,8,8,7,7,4,2,2,9,2,10,9,9,7,7,5,3,2,4,2,1,1,2,1,2,1,2,2,1,2,1,1,2,1,2,8,8,8,2,2,2,2,1,2,18,12,1,0,88,1,88,1,0,1,8,82,9,9,9,1,0,1,1,1,1,0,0,1,1,1,1,8,1,30,2,6,16,1995
491,20,40103,49,11,13,2,2,2,2,2,1,1,2,2,2,1,4,8,4,4,4,3,2,4,2,1,2,2,3,1,1,3,8,8,3,4,2,1,1,1,99,9,2,2,2,4,1,1,2,1,1,2,1,1,1,2,1,1,1,1,1,1,1,1,2,1,2,1,2,2,1,2,1,1,10,2,6,6,7,7,7,6,7,6,6,6,5,6,6,6,6,6,6,6,5,10,10,9,10,1,1,1,10,1,10,10,10,1,2,1,1,1,8,2,1,1,1,1,2,2,2,2,1,2,1,2,2,1,1,2,1,1,2,2,2,2,1,1,34,12,2,4,0,1,88,1,4,1,8,81,9,9,1,1,1,1,0,1,0,0,1,1,1,1,1,5,1,40,2,6,22,1995
492,20,40103,49,10,11,2,2,2,2,1,1,1,1,1,1,1,2,4,4,4,4,2,2,2,3,1,1,1,1,1,1,8,8,8,1,4,4,1,1,2,88,9,2,4,3,4,2,1,2,8,1,2,1,1,1,1,2,2,1,1,2,1,1,1,2,2,1,1,2,3,1,2,1,2,8,5,6,5,7,5,6,5,7,5,4,5,4,3,5,5,3,3,3,3,4,7,8,7,7,1,1,1,5,1,10,7,7,1,1,1,1,1,8,2,2,1,2,2,2,1,2,1,1,2,1,1,2,2,1,2,1,1,2,2,1,1,1,2,48,11,2,3,3,1,88,1,30,1,1,3,4,2,4,2,0,1,1,0,1,0,0,1,1,1,1,5,1,35,2,6,1,1995
493,20,40103,49,11,2,2,1,1,2,1,1,1,1,1,1,1,1,3,1,1,4,1,2,1,3,1,1,2,2,1,2,2,8,8,3,3,2,1,1,8,88,2,3,4,4,4,1,1,8,1,8,2,8,1,1,2,1,3,2,2,3,4,2,1,2,2,2,2,2,3,3,3,3,3,5,4,5,6,2,7,6,6,7,5,6,6,5,5,5,5,4,4,4,4,3,5,6,4,4,3,3,3,5,3,5,5,5,4,3,5,5,2,4,2,2,1,1,1,2,2,2,1,1,2,1,1,2,1,2,8,8,8,2,8,1,1,1,1,42,17,2,2,2,1,88,1,4,1,1,0,4,1,9,1,0,1,1,1,1,1,0,1,1,1,1,5,8,30,2,6,7,1995
494,20,40103,49,11,11,2,2,2,2,1,2,2,2,2,4,4,4,1,4,4,4,1,1,1,3,1,1,1,3,2,1,8,8,8,2,2,2,1,1,2,88,8,1,4,3,3,1,1,1,1,8,2,2,2,2,2,1,2,2,2,4,4,1,1,2,2,1,1,3,2,3,3,1,2,8,5,7,4,6,5,5,4,4,6,5,5,4,6,6,5,4,6,5,4,4,7,5,4,1,1,1,1,8,1,6,5,1,1,1,1,1,1,8,2,2,1,2,2,2,1,2,2,1,2,1,1,2,2,1,2,1,1,2,2,1,2,1,1,22,12,1,0,88,1,88,1,3,4,1,0,2,1,3,3,0,1,1,0,1,0,0,1,1,1,1,5,1,45,2,6,19,1995
250,29,11302,19,12,8,2,2,1,1,2,2,1,2,2,1,4,3,4,4,4,4,1,1,1,3,8,1,1,1,1,2,3,2,2,1,4,2,1,1,2,88,12,2,2,1,2,1,1,1,1,2,8,1,1,1,2,1,4,1,1,2,1,1,1,2,2,2,2,2,2,1,1,2,1,10,5,7,6,7,6,6,7,7,6,6,6,6,4,7,5,5,5,6,6,5,1,4,1,1,1,1,1,1,1,4,1,10,1,1,1,1,1,4,2,2,1,2,2,2,1,2,1,1,2,1,1,2,2,2,1,2,8,1,2,1,1,1,1,69,6,2,2,0,3,4,1,8,1,8,86,9,9,3,1,1,1,1,1,1,0,0,1,1,1,1,5,2,35,1,11,4,1995
251,29,11302,19,15,1,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,3,1,1,2,2,2,1,8,9,9,1,4,8,2,8,8,88,6,3,4,4,4,2,2,2,2,2,1,1,1,2,2,2,4,1,1,4,1,1,1,2,2,1,3,3,2,1,8,2,2,8,3,4,4,7,6,7,1,5,5,5,5,5,7,7,7,1,7,3,4,5,10,10,10,10,1,1,1,10,1,10,10,5,1,1,1,1,1,4,2,2,1,2,2,2,1,2,2,1,2,1,1,2,2,1,1,2,8,3,9,1,2,1,1,44,13,2,2,2,1,88,1,2,3,1,6,2,2,2,1,0,1,0,0,1,0,0,1,1,1,1,5,1,35,1,10,7,1995
252,29,11302,19,13,5,1,2,1,2,2,1,2,2,2,1,1,4,4,4,4,4,1,2,1,2,1,1,1,1,1,2,9,9,9,1,4,2,1,1,1,99,6,1,4,4,2,1,1,8,1,1,2,1,1,1,1,1,3,1,2,4,1,1,1,2,3,1,8,3,8,1,2,8,8,10,4,7,6,7,7,7,6,7,6,6,6,6,6,6,6,4,4,6,6,5,10,1,1,1,1,1,1,4,1,10,10,10,1,1,10,6,6,4,2,2,1,1,1,2,2,2,2,1,2,1,1,2,2,1,2,1,5,3,9,2,1,1,1,58,9,2,4,1,1,88,1,16,1,8,81,9,9,6,3,1,1,1,1,1,0,0,1,1,1,1,5,2,35,1,10,10,1995
253,29,11302,19,10,5,2,2,1,1,2,2,1,2,2,2,4,4,2,4,4,4,1,1,1,2,2,1,1,1,1,1,3,2,9,1,1,5,2,8,8,88,6,2,3,2,1,1,1,1,1,2,2,2,2,2,2,1,1,1,1,2,4,1,1,1,2,2,1,3,2,1,3,1,2,8,2,7,6,7,5,5,7,7,5,7,5,1,1,1,1,1,1,6,5,1,7,10,6,6,1,1,1,7,1,7,10,10,1,5,5,1,1,8,2,2,1,2,1,3,1,1,1,2,2,1,1,2,2,2,8,8,8,2,1,2,2,1,1,18,11,1,0,88,2,88,1,0,1,8,82,9,9,3,2,0,1,1,1,1,1,0,1,1,1,1,5,1,30,1,10,13,1995
254,29,11302,19,12,3,2,2,2,2,2,2,1,2,2,4,4,4,4,4,4,4,1,1,2,3,1,1,1,1,2,2,3,4,4,3,4,3,1,1,1,99,10,3,4,1,1,1,1,1,2,1,2,2,2,1,2,2,2,1,1,1,2,1,1,2,2,2,2,3,2,2,3,1,2,2,1,7,5,3,3,7,4,1,1,4,1,1,3,4,6,3,3,2,3,2,6,7,5,3,1,1,1,10,1,10,6,7,1,1,1,8,10,4,2,2,1,2,1,2,2,2,2,1,2,1,1,2,2,1,5,1,1,3,1,1,2,1,1,29,7,1,0,88,2,88,2,0,1,1,9,2,1,7,2,1,1,1,0,1,0,0,1,1,1,1,5,1,30,1,10,16,1995
