﻿ncuest,sp,prov,canton,canton2,dist,dist2,zona,estrato,a1,a2,a3,gln1,gln2,gln3,gln6,gln7,gln8,gln10,gln11,gln12,gln13,lgl1,lgl2,lgl3,gln16,psp1,psp2,psp3a,psp3b,psp3c,psp3d,psp3e,psp3f,psp3g,psp3h,psp3i,psp3j,psp4a,psp4b,psp4c,psp4d,psp4e,psp4f,psp4g,psp4h,psp4i,psp4j,psp5a,psp5b,psp5c,psp5d,psp5e,psp5f,psp5g,psp5h,psp6,psp7,par1,par2,par3,par4,par5,par6,des1,des2,des3,des4,des5,des6,des7,des8,des9,des9.2,des30,des31,des32,b1,b2,b3,b4,b6,b11,b13,b14,b17,b30,b18,b31,b32,b33,b34,b35,b36,b37,par7,par11,par9,par10,par12,par13,hon1,hon2,hon3,hon4,hon5,hon6,hon7,est1,est2,est3,est4,est5,pod1,pod2,pod3,dem1,dem2,d1,d2,d3,d4,vb21,vb1,vb11,vb12,vb13,vb14,vb2b,vb30,gi1a,gi20,gi3,g13a,gi6,q1,ed,q2,q3,q10,q11,ocup1,r1,r2,r3,r4,r5
1,66,4,5,405,4,40504,2,2,4,4,1,2,2,2,2,2,8,2,1,1,4,3,1,1,8,2,9,2,3,2,3,1,1,2,8,8,1,1,2,1,4,1,1,2,8,1,1,2,8,8,2,1,3,1,1,2,2,2,2,9,2,2,2,2,9,2,1,1,3,2,3,0,97,1,2,3,4,7,4,7,7,2,1,4,3,1,6,5,5,8,6,7,7,3,2,2,1,1,1,1,4,3,2,2,1,2,4,3,4,4,2,1,1,1,3,1,1,10,10,1,1,1,1,1,10,1,10,99,10,1,2,2,1,2,1,9,36,1,3,2,4,1,0,1,0,0
2,66,4,5,405,4,40504,2,2,1,1,1,1,2,2,2,1,1,1,1,1,4,3,1,1,8,1,1,3,3,3,2,1,1,3,8,2,3,1,1,2,2,1,1,1,8,3,1,3,3,3,2,2,2,1,1,2,2,2,2,9,1,2,2,1,2,2,4,1,1,2,1,18,99,1,1,1,4,4,3,4,4,3,2,4,5,2,1,4,5,4,3,5,5,5,1,1,1,1,1,1,2,2,1,1,3,2,3,4,3,4,1,1,1,4,1,1,1,10,10,8,10,1,1,1,72,1,72,99,10,1,2,2,1,1,1,2,60,1,3,4,11,1,0,1,1,1
3,63,4,1,401,2,40102,2,2,4,1,2,2,2,1,2,2,8,1,1,2,4,3,1,1,2,2,2,3,3,2,2,1,1,2,8,2,3,2,1,1,4,1,1,1,8,1,1,2,2,2,2,2,2,1,1,2,2,1,2,9,1,1,2,2,9,2,3,2,1,2,1,98,99,1,4,2,1,7,4,7,5,5,5,5,7,4,5,5,7,7,5,7,7,6,1,2,1,1,1,1,4,3,2,2,3,3,2,4,4,4,3,3,3,3,3,2,1,4,4,1,1,1,1,8,99,1,10,99,10,1,1,2,1,1,2,15,40,2,4,2,13,2,1,1,1,1
4,64,4,9,409,1,40901,2,1,4,1,2,1,2,2,3,2,1,3,1,1,3,3,1,1,4,3,2,1,1,2,2,1,1,1,8,1,1,1,1,1,3,3,1,1,8,1,1,2,2,2,2,2,2,1,2,3,3,2,2,9,2,2,2,2,9,1,3,1,1,1,2,0,97,1,3,2,5,7,1,5,4,6,6,4,6,3,3,5,5,6,6,7,7,4,1,3,1,1,1,1,3,3,3,3,3,3,4,3,3,3,3,1,1,3,1,2,1,7,3,1,2,1,1,1,10,1,10,99,13,1,2,2,1,3,2,9,41,1,3,2,13,2,0,1,1,0
5,2,1,10,110,1,11001,1,2,2,1,3,1,2,1,5,2,2,3,1,1,1,3,1,2,4,2,1,1,1,2,2,1,1,2,8,2,2,4,4,1,2,3,3,3,3,3,3,1,2,2,2,2,2,1,1,5,4,2,2,9,2,2,2,1,2,3,2,1,3,1,2,0,97,1,2,1,4,6,3,5,3,7,3,1,5,4,3,5,4,6,4,3,4,5,2,2,1,1,1,1,4,3,2,3,3,2,3,1,3,3,3,2,1,1,1,1,1,4,6,4,1,1,2,1,72,1,72,99,10,1,2,2,1,2,1,6,54,2,3,2,11,2,0,1,1,1
6,54,3,7,307,1,30701,2,2,3,3,4,2,2,1,2,2,2,2,1,1,4,2,1,2,4,2,2,2,1,2,2,1,1,2,3,2,1,1,1,1,1,1,1,2,8,1,1,2,2,8,2,2,2,1,1,2,2,2,2,9,2,1,2,2,9,2,4,2,1,1,2,18,10,1,1,1,3,4,3,7,7,5,5,5,6,4,5,5,6,6,5,6,5,6,1,1,1,1,1,1,2,2,2,2,2,2,2,3,3,4,4,1,3,4,1,1,1,5,5,5,4,1,1,1,75,1,10,99,6,1,2,1,1,1,2,10,35,2,1,4,13,1,1,1,1,0
7,2,1,10,110,1,11001,1,2,4,4,3,8,1,2,4,4,8,4,1,1,1,3,1,2,4,5,2,1,2,2,2,1,1,2,8,2,1,1,1,2,2,4,2,2,3,3,1,1,2,1,2,2,2,1,1,4,2,2,2,9,2,2,2,2,9,1,4,1,1,2,2,98,99,2,9,9,2,7,2,3,1,1,1,1,1,1,1,1,4,3,1,7,7,3,4,2,1,1,1,1,3,3,3,3,4,3,4,3,2,3,1,1,1,4,1,1,1,10,10,10,10,1,1,2,99,2,99,6,10,1,2,2,1,4,2,6,37,3,2,5,13,2,0,1,1,1
8,8,1,8,108,1,10801,1,3,2,2,2,1,1,1,4,3,1,2,1,2,3,3,2,2,2,2,2,1,1,2,2,1,1,2,8,2,1,2,2,2,3,2,1,2,8,2,2,1,2,8,2,2,2,1,1,2,2,1,2,9,1,2,2,2,9,2,2,3,2,2,1,20,99,2,9,9,3,7,3,7,7,5,5,1,4,7,3,7,5,4,4,3,3,1,2,1,1,1,2,1,2,2,2,2,3,1,2,3,1,1,2,1,2,2,2,1,2,10,10,8,10,1,1,1,72,1,72,99,6,1,2,2,1,1,2,11,38,1,3,1,4,2,1,1,1,0
9,9,1,10,110,5,11005,1,2,4,2,3,1,2,1,3,3,8,3,1,1,2,4,1,1,3,9,2,1,1,2,2,1,1,2,3,2,1,1,1,1,3,1,1,1,8,1,1,1,2,6,2,2,2,1,1,2,2,2,2,9,2,1,2,2,9,2,8,1,2,1,1,99,97,1,1,2,3,5,6,6,7,7,7,6,5,6,5,7,6,6,4,7,7,5,1,3,1,1,1,1,4,3,2,2,2,2,2,4,2,2,4,8,2,2,2,1,1,3,2,1,2,1,1,2,99,1,5,99,10,1,2,2,1,2,1,4,54,1,3,2,16,1,1,1,1,0
10,1,1,8,108,2,10802,1,3,4,1,1,1,2,2,3,2,8,3,1,3,4,3,1,1,4,3,3,1,2,2,2,1,1,2,1,2,2,2,4,1,4,2,3,3,8,1,1,2,2,2,2,2,2,1,1,3,3,2,2,9,2,2,2,2,9,2,4,1,1,2,1,18,99,1,1,2,4,7,7,7,7,5,5,5,5,4,4,6,4,6,4,4,4,4,2,2,1,1,1,1,3,3,3,3,3,2,3,2,2,4,1,1,2,3,1,1,1,10,5,5,5,1,1,2,99,1,10,99,10,1,2,2,1,2,1,11,63,1,88,2,16,1,0,1,1,0
