﻿qq,region,region2,tipo,sp,prov,ca,proce,zona1,sexo,estrato,trabaja,ocupados,desocup,zona,horaini,edad,s1,a4,a1,a2,a3,soct1,soct2,soct3,idio1,idio2,idio3,cp1,cp2,cp3,cp3a,cp4,cp4a,cp5,cp5a,cp5b,cp5c,cp5d,cp6,cp7,cp8,cp9,cp10,cp11,cp12,cp13,ls3,it1,it2,it3,it4,it5,it6,it7,it8,it9,l1,l1a.1,l1a.2,l1b.1,l1b.2,np1,np2,sgl1,sgl2,lgl4,muni2,muni3,muni6,muni15,vic1,vic2,vic3,vic4,vic5,vic6,vic7,vic8,vic9,vic10,vic11,vic12,b1,b2,b3,b4,b5,b6,b11,b12,b13,b13a,b13d,b13b,b13c,b14,b19,b20,b21,b31,b32,b37,b38,b39,b43,b46,b47,b48,bn50,bn51,bn52,bn53,n1,n3,n4,n9,n10,n11,n12,ing1,ing2,ing3,ing4,pn2,pn2a,pn4,pn5,pn5a1,pn5a2,priv1,priv2,priv3,priv4,priv5,priv6,priv7,priv8,priv9,priv10,mig1,mig2,mig3,mig4,mig5,mig6,e5,e8,e11,e15,e14,e2,e3,ap1,ap2,ap3,d32,d33,d34,d35,d37,d1,d2,d3,d4,newtol4,newtol5,acr1,dem2,dem6,dem11,dem12,dem13,aut1,aut4,aut5,aut6,d26,d43,d46,d47,m1,m1p,exc6,exc11,exc14,exc15,exc20,exc17,exc18,exc7,gi1,gi2,gi3,gi4,gi5,gi6,vb2,vb2a,vb3,vb7,vb3a,vb4.1,vb4.2,vb4a,vb7a,iv1,alc1,alc2.1,alc2.2,pp1,pp2,pp3,ep1,ep2,ep3,ep4,cc1,cc2,p1,p1a,p2,ed,ed.2,ed.3,q2,q3,q10,q11,q12,q13,q10a,q10b,q10c,q10d,r1,r3,r4,r5,r6,r7,r12,ocup1,ti,wtorig,wtrm,wt,filter_$,CONVEN
1,1,1,2,15,1,101,10107,1,1,8,1,2,8,1,1302,3,1,10,3,1,2,2,2,1,2,1,1,2,2,2,2,2,2,2,8,8,8,8,2,4,4,4,4,4,4,4,2,3,1,1,2,2,2,2,1,8,6,25,88,1,88,2,2,3,3,4,3,4,1,1,2,9,8,8,2,3,2,2,1,1,4,3,6,7,5,7,6,7,6,3,5,5,3,2,4,4,4,2,5,4,4,6,4,3,7,6,6,3,5,5,6,7,4,6,3,2,4,6,1,4,5,5,6,7,6,2,2,3,888,2,2,2,4,2,2,3,2,4,2,1,1,2,3,2,2,8,8,7,6,2,2,1,6,3,4,6,2,3,3,4,6,7,8,7,1,2,2,2,1,2,88,7,2,1,1,2,2,1,2,2,2,4,1,9,9,0,0,1,4,2,1,2,2,8,8,5,1,99,3,3,1,99,88,2,2,2,2,88,88,3,2,2,4,9,6,5,7,8,1,8,2,6,1,6,34,3,5,2,3,1,13,0,2,0,1,1,1,1,1,1,0,3,48,.46700508,.66497461928934,.467005076142132,1,74.0740740740741
2,3,3,2,71,1,113,11305,1,2,8,1,2,8,1,1035,4,1,6,1,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,8,8,8,8,1,3,4,4,4,4,4,4,3,3,1,1,2,1,2,2,1,9,6,3,88,1,88,2,2,2,2,8,11,4,2,1,2,9,8,8,9,9,1,1,1,1,2,2,5,4,5,4,4,5,4,4,5,4,5,4,4,5,5,5,5,5,4,5,4,4,7,6,5,4,7,5,6,4,4,5,4,4,4,5,5,5,4,5,4,6,4,2,2,3,9,1,1,2,4,2,3,2,2,3,2,2,1,2,1,1,1,9,8,7,8,6,6,7,5,5,4,4,5,4,5,7,4,5,6,5,2,1,2,8,1,2,88,4,2,1,2,1,2,8,2,1,3,3,0,9,9,9,0,3,3,2,2,2,2,1,2,3,1,99,2,3,1,99,88,2,2,1,1,88,88,3,2,3,5,5,5,5,6,5,1,8,2,5,2,11,45,3,8,2,3,1,10,2,3,0,1,1,1,1,1,1,1,5,50,.46534653,.66831683168317,.465346534653465,1,77.7777777777778
3,2,2,2,43,1,108,10807,1,1,8,1,3,8,1,1215,2,1,4,2,1,3,2,3,8,2,2,1,2,2,2,2,2,2,2,8,8,8,8,4,4,4,2,4,4,4,4,1,1,1,1,2,1,2,1,1,2,7,88,88,34,88,2,2,2,2,3,11,4,2,2,2,9,8,8,4,1,1,1,1,1,2,4,6,6,6,5,5,6,6,5,4,4,3,1,3,3,4,5,1,5,4,6,4,3,7,7,5,5,6,7,5,5,4,5,5,3,6,5,2,4,5,5,6,4,5,2,1,3,9,2,2,2,3,2,2,2,2,2,3,1,2,3,2,1,1,7,10,6,4,1,1,1,6,10,2,4,5,8,4,8,7,4,5,6,2,1,2,3,1,1,7,1,2,2,1,1,1,2,1,1,2,2,0,9,9,9,0,1,3,1,1,2,2,1,2,5,1,99,2,3,1,99,88,2,2,1,2,88,88,4,3,3,6,7,4,7,8,7,1,8,2,3,3,15,27,1,6,2,0,1,2,0,0,0,1,1,1,1,1,1,1,3,40,1.14975845,1.64251207729469,1.14975845410628,1,74.0740740740741
4,2,2,2,26,1,101,10111,1,1,8,1,3,8,1,1625,4,1,1,1,1,2,4,2,3,3,3,2,2,2,2,2,2,2,1,1,1,2,2,2,4,4,4,4,4,4,2,2,2,2,2,2,1,2,2,1,2,5,3,88,28,1,2,2,3,4,4,3,3,1,2,2,9,8,8,9,2,1,1,2,1,2,3,5,4,4,6,6,6,5,6,5,5,5,4,2,5,6,7,5,5,5,5,6,5,7,7,6,5,6,6,6,5,4,4,4,5,5,6,8,6,6,6,5,7,6,2,2,9,3,1,1,1,3,3,2,3,2,2,4,1,1,2,1,1,1,8,9,7,3,1,1,1,5,3,4,6,4,8,8,8,7,3,1,3,1,1,3,2,1,2,88,2,2,1,1,1,1,2,1,1,3,3,0,9,9,0,0,3,4,1,1,2,2,2,1,5,1,99,3,3,1,99,88,2,1,1,4,22,88,1,3,3,5,6,8,4,8,8,7,7,2,3,2,8,41,1,6,3,7,1,7,0,0,0,1,1,1,0,1,0,0,4,35,1.14975845,1.64251207729469,1.14975845410628,1,77.7777777777778
5,1,1,2,24,1,103,10302,1,1,8,1,2,8,1,1514,1,1,2,4,2,2,3,2,1,3,1,1,2,2,2,2,2,2,2,8,8,8,8,1,4,4,4,4,4,4,4,2,3,1,1,2,1,2,2,1,2,7,16,88,45,88,2,2,4,3,4,2,4,1,1,2,9,8,8,2,9,1,1,1,1,2,4,5,6,6,7,7,6,5,4,4,2,2,1,3,4,5,7,5,5,3,5,2,4,7,6,5,4,7,6,6,4,4,4,4,3,3,5,3,5,4,4,5,7,5,2,1,9,888,2,2,2,3,2,2,4,2,4,3,1,1,3,2,2,2,8,7,9,6,2,2,1,3,3,4,2,3,6,6,5,7,8,7,7,2,1,2,2,1,2,88,13,2,1,1,1,2,1,1,1,3,3,0,9,9,9,9,3,2,2,2,2,2,2,8,3,1,99,3,3,2,19,88,9,99,2,4,1,88,3,3,2,4,4,8,7,5,4,3,8,2,6,2,12,19,2,5,1,0,1,2,0,0,0,1,1,1,0,1,0,0,7,49,.46700508,.66497461928934,.467005076142132,1,77.7777777777778
6,1,1,2,17,1,110,11005,1,1,8,1,3,8,1,1400,1,1,1,1,1,4,3,2,1,3,2,1,2,2,2,2,2,2,2,8,8,8,8,4,4,4,4,4,4,4,4,2,1,1,2,2,1,2,2,1,1,5,88,88,88,88,2,2,3,2,3,7,2,0,2,2,9,8,8,4,9,1,1,2,1,2,4,3,7,4,5,5,4,1,3,1,1,3,5,5,5,2,7,4,3,4,5,1,1,7,6,1,4,7,6,7,7,5,4,4,4,4,4,3,3,5,6,5,6,5,3,2,3,888,2,1,1,1,3,3,1,2,4,2,1,1,3,1,2,2,10,10,10,4,1,1,1,1,1,4,3,3,5,7,1,5,3,3,3,2,2,3,3,1,2,88,1,2,2,2,2,2,1,1,1,3,2,0,9,9,0,0,3,3,3,2,2,2,2,2,5,1,99,1,88,2,3,88,9,0,2,4,1,88,3,2,3,5,0,0,0,5,5,2,8,2,6,1,6,23,2,4,2,2,1,1,0,0,0,1,1,0,0,1,0,0,8,43,.46700508,.66497461928934,.467005076142132,1,100
7,2,2,2,43,1,108,10807,1,2,8,2,8,1,1,1221,4,1,4,4,1,3,2,2,8,3,3,1,2,2,2,2,2,2,1,2,2,2,2,1,4,4,4,4,4,4,2,2,3,1,2,2,1,2,2,1,1,9,34,88,34,88,2,2,2,2,2,3,3,2,2,2,9,8,8,9,9,2,1,1,1,3,2,6,7,6,7,6,7,6,6,6,5,6,6,5,6,6,7,6,6,6,6,5,6,7,7,5,5,7,6,6,6,6,6,6,6,7,6,5,5,6,6,6,6,6,2,1,3,888,1,1,1,1,2,2,3,1,3,2,1,2,2,2,1,1,10,10,10,3,1,2,1,5,1,4,6,9,10,3,10,8,10,8,10,2,1,2,2,1,2,88,1,2,2,1,2,1,1,2,1,2,2,0,9,9,0,9,3,3,2,1,2,2,2,2,3,1,99,2,4,1,99,88,2,2,2,1,88,88,3,2,3,5,10,3,6,7,8,1,8,3,6,1,6,42,1,2,2,3,1,9,1,0,0,1,1,1,0,1,0,0,81,51,1.14975845,1.64251207729469,1.14975845410628,1,100
8,1,1,2,8,1,101,10109,1,1,8,1,3,8,1,1540,5,1,3,4,1,3,3,3,3,4,3,1,2,2,1,2,2,2,2,8,8,8,8,4,4,4,4,4,4,4,4,1,2,1,1,2,1,1,2,1,1,5,31,88,60,88,2,2,2,3,3,2,3,1,1,2,9,8,8,9,9,1,1,2,1,2,3,6,6,4,7,5,6,7,7,5,6,5,4,7,6,7,7,6,7,5,6,4,6,7,7,6,5,7,7,5,7,6,4,4,4,6,5,5,5,5,6,6,6,6,2,2,2,888,2,2,2,1,3,2,4,1,4,2,1,2,2,1,1,1,8,10,9,3,1,1,1,5,1,4,4,3,7,7,4,4,5,4,4,2,2,2,2,1,2,88,1,2,2,1,2,2,1,1,2,2,2,0,0,9,9,0,4,2,1,1,1,2,2,2,3,1,99,1,1,1,99,88,1,1,1,4,1,88,3,1,2,9,5,6,7,9,6,2,8,2,6,2,6,59,1,5,2,6,1,11,6,2,0,1,1,1,0,1,1,0,8,46,.46700508,.66497461928934,.467005076142132,1,88.8888888888889
9,2,2,2,38,1,103,10301,1,2,8,2,8,1,1,1528,4,1,10,3,1,2,2,3,2,3,2,3,2,2,1,2,1,2,2,8,8,8,8,1,4,4,4,4,4,4,4,1,1,2,2,2,1,2,1,1,2,9,21,88,45,88,2,2,3,8,3,2,2,2,2,2,9,8,8,9,9,1,1,2,2,2,3,5,6,5,7,6,6,7,5,4,5,6,3,5,5,4,6,5,5,5,5,5,5,7,7,6,7,7,7,5,4,5,6,6,5,5,5,5,5,2,6,6,7,5,1,2,16,3,1,1,1,1,1,2,4,1,3,4,1,1,2,1,1,1,6,6,5,3,3,3,3,9,6,4,7,4,1,2,2,7,7,7,5,2,2,3,2,1,1,2,1,2,1,1,2,1,1,2,1,2,2,0,9,9,9,9,1,4,2,1,2,2,2,2,3,2,1,88,99,2,17,88,9,0,1,7,16,88,2,1,2,8,6,10,0,8,8,3,8,2,5,2,11,46,1,8,2,2,2,5,1,3,0,1,1,1,1,1,1,1,81,63,1.14975845,1.64251207729469,1.14975845410628,1,51.8518518518518
10,2,2,2,38,1,103,10301,1,1,8,1,2,8,1,1745,1,1,5,4,2,3,3,1,1,3,1,1,2,2,1,2,2,2,1,2,1,1,2,3,4,3,4,4,4,4,4,2,2,2,1,1,1,2,1,1,2,88,88,88,88,88,2,8,3,4,4,2,3,2,1,2,9,8,8,3,9,1,1,2,1,2,3,6,7,7,5,5,6,7,4,5,4,6,3,3,7,7,7,5,6,4,6,6,5,7,2,7,7,7,6,7,7,5,6,5,5,5,6,4,6,6,6,7,7,5,2,2,3,888,1,2,2,2,4,2,2,1,1,3,2,2,2,1,1,1,5,10,10,2,1,1,1,5,5,4,2,1,10,10,10,5,5,10,5,2,1,2,2,1,1,11,3,2,1,2,1,1,1,1,1,2,4,0,9,9,9,9,3,1,1,1,2,2,2,2,1,2,10,88,99,2,10,88,9,0,1,4,1,88,2,1,3,7,10,10,8,5,5,3,8,1,4,2,10,18,1,6,1,0,1,0,0,0,0,1,1,1,0,1,1,1,3,39,1.14975845,1.64251207729469,1.14975845410628,0,81.4814814814815
