﻿id,upm,ses,ed,a1,a2,a3,ls1,ls2,ls3,it1,it2,it3,am1a,am1b,am2a,am2b,am3a,am3b,nius1,nius2,nius3,nius4,nius5,nius6,nius7,nius8,nius9,nini1,nini2,nini3,nini4,nini5,nini6,nini7,nini8,nini9,nicu1,nicu2,nicu3,nicu4,nicu5,nicu6,nicu7,nicu8,nicu9,etcr1,etcr2,etcr3,etcr4,etcr5,etcr6,etcr7,etni1,etni2,etni3,etni4,etni5,etni6,etni7,etcu1,etcu2,etcu3,etcu4,etcu5,etcu6,etcu7,leftrigh,i1a,i1b,i2,i3,rf1,rf2,rf3,rf4,rf5,rf6,rf7,pm3,pm4,mg1,mg2,mg3,ac1,ac2,ac3,et1,et2,fp1,fp2,fp3,fp4,fp5,fp6,fp7,fp8,fp9,fp10a,fp10b,fp10c,m1,m2,b1,b2,b3,b4,b6,d1,d2,d3,d4,e5,e15,e14,e2,e3,acr1,gi1,gi2,gi3,q1,q2,q3,q4a,q5,q6,q7,q8,r1,r3,r5,r4,r6,t1,ent,wt
1,81,3,11,0,2,1,1,1,1,2,2,8,2,8,2,1,2,1,1,3,5,1,1,3,1,5,4,5,2,1,4,3,2,5,1,2,5,1,2,3,3,4,3,1,2,5,1,3,2,2,5,1,2,4,3,4,3,2,2,2,3,4,3,2,3,2,5,2,2,2,2,1,2,2,3,3,3,3,4,3,4,2,2,3,2,2,2,2,4,2,4,3,3,4,2,3,2,2,9,2,3,2,4,4,6,6,6,5,4,6,7,9,4,3,3,2,2,1,2,2,1,19,6,1,8,1,888,48,2,1,0,1,1,24,9,.623
2,81,3,5,0,1,1,1,1,1,1,8,1,2,2,2,1,2,1,2,4,5,1,2,4,1,5,3,4,4,3,3,3,3,2,4,3,5,1,1,4,4,5,4,1,3,3,2,5,1,2,5,1,3,2,3,2,3,3,2,1,2,3,3,3,2,2,4,2,1,1,2,1,3,2,1,2,1,1,4,4,2,2,1,1,1,1,1,2,2,4,3,2,4,4,2,3,3,1,4,9,2,1,3,7,6,7,7,10,5,6,6,5,7,7,1,7,3,1,2,1,2,59,3,0,9,0,888,23,1,1,0,1,1,24,9,.623
3,81,3,11,2,2,88,1,1,1,4,1,1,1,2,2,2,2,2,1,5,5,1,1,5,1,5,1,5,1,1,5,5,1,5,1,1,5,1,1,1,1,1,5,1,1,1,1,5,1,1,5,1,1,3,5,1,1,1,1,8,8,8,8,8,8,8,4,1,2,1,1,1,1,2,1,2,1,4,4,4,4,4,1,4,3,1,1,1,4,2,1,1,1,1,1,1,1,1,1,9,2,2,4,6,5,7,7,4,3,2,7,1,1,1,1,1,2,1,2,1,1,50,1,61,5,5,30,30,1,1,1,1,1,30,9,.623
4,81,3,16,0,2,2,2,1,1,2,1,2,2,8,2,1,2,1,5,4,5,3,3,1,3,5,1,1,5,5,1,3,3,3,5,5,4,4,3,1,1,1,3,3,5,5,3,5,2,3,3,3,5,3,5,3,3,3,3,8,8,8,8,8,8,8,4,2,1,3,3,2,4,4,1,1,1,1,4,4,4,1,4,4,4,1,4,1,2,2,2,3,4,4,1,4,4,1,2,9,2,1,5,7,7,7,7,10,10,10,10,10,10,5,1,1,2,1,1,1,2,35,2,44,3,1,30,50,1,1,1,1,1,28,1,.623
5,81,3,16,2,8,88,1,1,1,2,1,1,2,1,2,1,2,1,1,4,5,1,1,3,2,5,3,2,3,3,2,3,3,3,3,3,5,2,2,3,4,3,3,2,2,4,2,4,2,3,4,2,5,4,2,3,3,2,3,2,3,4,3,3,2,3,5,2,1,1,3,2,2,3,2,2,2,4,4,2,2,2,4,3,1,4,2,1,3,2,1,4,4,4,1,3,2,1,1,9,1,1,5,7,6,7,7,10,10,10,10,10,1,1,1,1,2,1,1,1,1,26,5,51,1,1,120,120,1,1,1,1,1,27,1,.623
6,81,3,14,2,2,88,1,1,1,2,1,2,2,2,2,1,2,1,3,4,5,2,2,4,2,3,3,4,3,3,2,3,3,3,3,3,4,3,1,3,4,4,3,2,2,3,3,4,2,3,5,2,2,3,3,4,3,1,3,5,3,3,3,3,2,3,7,2,1,2,3,1,1,3,1,1,1,4,4,4,4,3,2,2,1,3,2,2,1,2,2,3,4,4,1,4,2,1,2,9,2,1,3,4,7,7,6,8,3,1,5,5,1,1,1,1,2,1,1,1,1,32,6,67,4,4,40,40,2,1,1,1,1,30,1,.623
7,81,3,11,0,8,1,1,2,2,3,1,1,2,2,2,1,2,1,2,2,2,1,1,1,1,1,3,2,2,3,4,4,1,3,1,1,8,8,8,8,8,8,8,8,8,1,2,5,5,5,5,1,1,2,1,2,2,1,3,8,8,8,8,8,8,8,7,1,1,4,2,1,2,2,1,2,1,2,4,4,2,3,1,1,3,4,1,3,3,2,2,2,3,4,1,1,2,1,2,9,3,1,3,5,4,7,7,10,7,3,7,8,1,1,1,1,2,2,2,1,2,27,2,0,9,1,888,20,0,1,0,1,1,23,1,.623
8,81,3,19,1,2,88,1,1,1,3,2,1,2,1,2,1,2,1,2,4,4,2,2,4,2,2,2,5,3,4,3,3,1,3,1,4,5,1,1,4,4,4,5,1,2,4,2,4,2,3,5,1,1,4,4,4,4,1,2,1,2,5,4,2,3,2,4,2,1,1,2,1,1,1,1,3,1,4,4,4,2,1,1,2,2,3,1,1,3,3,2,3,4,4,2,4,3,1,3,9,4,7,3,6,4,7,7,4,9,3,2,8,8,1,1,1,2,1,1,1,1,53,5,51,2,2,90,90,2,1,1,1,1,25,1,.623
10,42,2,11,1,2,1,2,2,1,3,1,1,2,2,2,2,2,2,3,5,3,1,1,5,1,5,3,3,5,3,1,1,5,2,5,2,3,2,1,3,3,2,3,2,2,5,3,3,1,5,3,5,3,3,5,3,2,2,3,2,3,5,3,2,3,3,3,2,2,2,2,1,1,3,1,4,1,2,4,1,1,3,1,2,2,2,2,2,3,2,3,3,3,4,1,1,1,1,2,9,5,2,3,5,3,6,6,4,6,8,4,10,10,9,2,9,2,1,1,1,1,29,3,61,5,5,25,25,1,1,1,1,1,40,4,1.061
11,42,2,6,1,2,1,1,4,1,4,1,1,2,1,2,1,2,1,3,5,5,1,1,5,1,5,5,1,5,5,2,1,5,2,5,5,2,5,5,2,1,2,2,5,5,5,2,5,1,1,8,8,1,1,5,1,1,1,1,5,1,5,1,1,5,1,7,1,1,4,4,1,1,1,3,1,1,4,4,4,2,1,1,2,1,4,1,2,1,4,4,8,4,4,3,1,1,1,4,9,5,2,2,7,7,7,7,4,4,1,1,1,1,1,1,1,2,1,2,1,1,59,1,2,0,0,888,13,0,1,0,0,0,45,4,1.061
