"pais","idnum","uniq_id","estratopri","estratosec","upm","prov","municipio","cluster","ur","tamano","idiomaq","fecha","wt","q1","q2y","q2","ls3","gen15","gen16","a4","soct2","idio2","np1","np2","sgl1","cp2","cp4a","cp4","cp5","cp6","cp7","cp8","cp13","cp20","it1","l1","immig2n","immig3n","immig4n","prot3","jc10","jc13","jc15a","vic1ext","vic1exta","vic2","vic2aa","vic1hogar","pole2n","aoj11","pese1","pese2","aoj17","aoj12","aoj22","b1","b2","b3","b4","b6","b10a","b13","b18","b20","b20a","b21","b21a","b32","b31a","b47a","n9","n11","n15","mil3","pr3a","pr3c","pr4","m1","sd2new2","sd3new2","sd6new2","infrax","ros1","ros4","ing4","eff1","eff2","der10","ros7a","ros7b","ros7c","ros7d","ros7e","ros7f","env1","pn4","w14a","e5","e15","e3","e16","d1","d2","d3","d4","d5","d6","dem2","exc2","exc6","exc11","exc13","exc14","exc15","exc16","vivcorr1","vivcorr2","dc1","dc10","dc13","coh1","coh2","coh3","coh4","vicbar1","vicbar1f","vicbar3","vicbar4","vicbar7","fear10","vic44","exp1","exp1a","exp1b","vb1","vb2","vb3n","cosvp1","cosvp2","vb4new","vb101","vb10","vb11","cosvf1","pol1","camp1","camp2","vb20","clien1n","clien1na","cosele1","cosele2","cosele3","cosele4","cosele5","cosele6","ab1","ab2","ab5","ab6","for1n","for4","for5","for6","for7","for6b","for7b","mil10a","mil10c","mil10e","gay1","gay2","gay3","vol207n","vol208n","wf1","cct1b","ed","ed2","q3c","q5b","ocup4a","ocup1a","pr1","pr2","pr3","q10new","q10g","q14","q10d","q10e","q11n","q12c","q12bn","q12","q12d","etid","leng1","www1","gi0","gi1","gix4","gi4","gi7","r3","r4","r4a","r5","r6","r7","r8","r12","r14","r15","r18","r1","r16","r26","colorr","sexi","colori","nationality","formatq","sex","gi7r"
6,"68b7f932-8549-4074-8758-5b3c79967baa-3b852f47414a8c51684530",14060572,605,3,510,605,600510,199,2,5,1,3/18/2014,1,1,1972,42,2,2,1,3,3,3,2,2,2,2,2,2,4,4,4,4,4,,2,,,5,4,2,2,2,,2,,,,2,2,1,3,2,4,1,2,7,7,7,5,2,7,7,6,6,,1,1,7,5,4,7,7,5,7,3,3,4,3,2,2,2,2,3,5,4,,3,3,1,2,1,1,1,2,1,2,2,3,1,1,1,2,1,2,,1,1,2,0,0,,0,,,,3,2,1,3,1,1,1,2,1,2,,2,2,2,0,1,3,,,1,2,,,,3,,2,,,4,,,1,2,2,3,1,11,,,3,2,1,3,2,,12,,3,4,1,1,4,4,1,,4,2,5,5,2,2,2,0,5,2,1,4,3,,,1,1,2,4,3,1,1,0,0,7,5,601,5,1,2,,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,9,2,6,6,2,1,
6,"d5d38471-fde5-40f6-a341-bc8c97ced9ed-3b852f47414a8c51684516",14061313,605,3,510,605,600510,197,2,5,1,3/18/2014,1,2,1959,55,1,1,1,5,3,3,2,2,3,2,2,2,,4,4,2,4,4,1,,3,1,1,,,2,,2,,,,2,2,1,2,2,4,4,2,1,1,1,6,5,5,1,7,1,1,2,1,1,2,2,,1,1,,1,1,1,,3,1,1,4,1,7,,2,1,,1,1,1,1,1,1,3,4,2,2,5,1,10,2,1,2,,6,6,2,0,0,,,,0,,,,1,3,1,1,1,3,1,2,,2,2,2,0,0,,3,,1,2,,,,6,,2,,,4,1,,1,2,2,3,1,9,,,,3,3,3,1,,,,1,4,1,4,,,,2,3,2,5,5,1,2,0,0,5,2,5,,2,1,,,,2,3,3,6,6,3,,,5,601,5,2,,,,20,0,0,0,0,0,0,0,0,0,0,0,1,0,1,9,2,6,6,2,2,0
6,"a9877d60-a9c7-47cd-873d-e97ef50d9f4c-3b852f47414a8c51684526",14061012,605,3,510,605,600510,198,2,5,1,3/18/2014,1,1,1995,19,2,1,1,19,2,2,2,1,3,2,1,1,4,4,2,2,4,,4,,1,4,4,2,2,2,2,1,1,8,2,1,4,3,2,2,3,4,3,,3,5,7,6,1,1,3,4,3,1,2,1,,7,2,1,,6,2,1,4,3,4,1,2,6,3,7,3,1,4,3,1,1,1,1,1,1,3,2,2,7,8,1,8,1,4,,4,3,1,2,0,0,,0,,0,,3,3,1,1,1,2,3,3,3,2,,2,,2,0,0,1,,,1,1,604,,,,,1,603,1,2,0,,3,2,2,1,,,,2,1,2,1,2,2,4,4,4,3,2,1,1,3,,1,2,3,2,5,,2,2,6,,4,3,1,2,2,1,,3,3,2,2,2,1,4,2,0,3,7,601,3,1,1,2,1,,1,0,1,0,0,0,0,0,0,0,0,0,,0,8,2,6,6,2,1,
6,"b080fc75-df65-4d93-93b8-a1d3afafef7c-742de078256e23ce516251844",14061079,605,2,706,607,600706,235,2,5,1,5/5/2014,1,1,1993,21,1,1,1,5,3,2,2,1,4,2,1,1,4,2,4,4,4,,4,,1,2,4,2,2,1,1,2,,,,1,4,2,3,2,3,4,1,5,3,4,4,4,5,3,3,6,5,3,4,4,5,6,6,4,4,7,4,4,6,3,3,2,2,4,4,5,6,1,4,1,2,2,3,2,3,3,1,2,1,6,5,1,3,8,9,9,10,4,2,2,0,0,,0,0,,,3,2,1,1,2,1,2,2,3,1,2,1,1,2,1,0,,1,,1,1,602,,,,,1,603,1,4,2,3,3,2,1,2,,,1,,1,2,1,2,2,4,3,10,3,2,2,1,2,4,2,2,3,1,3,3,2,2,5,2,1,3,1,4,2,1,,4,4,2,2,2,3,3,1,1,5,2,601,1,2,1,2,1,35,0,0,0,0,1,0,0,0,0,0,0,1,0,0,6,1,4,6,2,1,0
6,"da061a1a-bb86-4a63-b1dc-88c1703bcd36-44d097371aac776c51637285",14061326,605,3,611,606,600611,211,2,5,1,3/22/2014,1,1,1991,23,3,1,1,70,3,2,2,2,3,2,2,2,4,4,4,4,4,,2,5,1,4,4,2,2,2,2,1,1,1,4,1,2,2,3,2,2,4,2,3,3,3,3,1,1,1,3,4,3,1,1,1,4,3,1,2,3,1,1,1,2,4,2,2,2,4,1,7,7,3,7,3,1,1,1,3,1,1,2,1,2,5,1,1,5,7,5,3,1,1,1,2,0,0,,0,,0,,2,3,1,2,2,1,4,4,1,2,,1,2,2,0,0,,,3,2,2,,,,77,,2,,,3,0,,,2,2,3,1,1,,,3,2,1,2,2,4,,4,1,4,2,1,3,4,1,3,2,2,5,5,2,2,8,1,2,3,1,2,1,,2,8,8,2,4,2,2,2,0,0,3,4,601,4,2,1,1,1,54,0,0,1,0,0,0,0,1,1,0,0,0,,0,7,1,6,6,2,1,0
6,"24a2d8fb-44bc-4a45-a9a3-9052431e683c-6ab92e983ed185ae51631538",14060215,605,3,510,605,600510,197,2,5,1,3/18/2014,1,2,1970,44,3,2,2,58,3,3,2,1,4,2,2,1,4,1,2,4,4,4,1,,3,4,4,2,2,2,2,2,,,,2,2,1,3,3,4,4,3,,7,4,2,4,4,3,2,1,7,6,6,5,4,6,1,1,3,1,1,2,4,5,4,1,1,5,7,7,4,,,1,1,1,1,1,1,3,1,3,2,,,1,,6,10,7,5,5,1,2,0,0,,,,0,0,3,3,1,1,2,1,4,3,3,1,2,2,2,2,0,0,,,3,1,2,,,,77,,,,,4,0,,1,2,2,3,1,77,,,3,3,1,2,3,4,4,4,,,2,3,,,3,2,,2,5,2,2,1,3,1,5,1,5,,2,1,,2,,2,4,3,2,8,3,7,6,2,601,5,4,2,2,1,,1,0,0,0,1,0,0,0,0,0,0,1,0,0,8,2,3,6,2,2,
6,"b22f463e-9191-4dc7-9e9d-686cfb49ff78-6ab92e983ed185ae51631560",14061089,605,3,510,605,600510,200,2,5,1,3/18/2014,1,1,1955,59,2,1,,13,3,3,2,2,3,2,2,2,4,4,4,4,4,,2,,3,5,5,2,2,2,2,2,,,,2,3,2,3,3,4,4,1,4,7,4,2,3,2,3,2,1,7,3,1,2,1,1,1,1,1,5,1,1,2,5,4,3,3,4,4,6,7,1,3,3,1,1,1,1,1,2,1,3,2,9,7,1,1,10,7,5,4,1,1,2,0,0,,,,0,,3,3,1,2,2,2,3,2,2,2,,1,2,2,0,0,,,3,1,2,,,,8,,2,,,4,0,,1,2,2,3,1,8,,,3,2,1,2,2,,,4,,,,,4,4,3,3,4,2,5,3,2,2,5,2,4,4,6,,2,1,,,,2,4,3,3,2,0,0,3,5,601,5,1,2,,1,50,0,0,0,0,0,0,0,1,1,0,0,1,0,1,9,2,3,6,2,1,0
6,"2b03e5f8-8c13-44da-8e05-2b770b3cc76b-e798337f676d939151616843",14060250,605,2,706,607,600706,239,2,5,1,3/19/2014,1,2,1983,31,2,1,,3,3,3,2,2,5,2,2,2,4,1,3,4,4,2,3,5,1,3,3,2,1,1,1,2,,,,1,4,4,2,1,1,4,3,3,7,2,5,1,2,1,2,4,4,1,1,,,,1,1,1,,,1,1,5,3,3,3,4,,6,,1,1,1,1,1,1,1,1,1,3,4,2,,,,,,,,,1,1,1,0,0,,,,0,0,3,3,1,3,1,1,1,1,1,1,1,1,,1,1,1,,,,1,1,602,1,1,,,1,602,1,3,0,,2,2,1,2,,,1,,2,2,1,2,2,4,4,4,1,1,1,1,1,,1,2,4,,3,2,2,2,6,1,1,2,5,,3,,,2,,2,4,2,3,5,3,2,6,2,601,1,,1,2,1,,1,0,1,0,1,0,0,1,0,0,0,0,,1,5,2,2,6,1,2,
6,"dd77aaa0-1ce4-45cf-a98a-47e459970c27-ab3543f3f4bf76d151683367",14061356,605,3,510,605,600510,197,2,5,1,3/19/2014,1,1,1986,28,1,1,1,3,2,3,2,1,3,2,2,2,3,4,4,4,4,,1,6,1,1,4,2,2,,,2,,,,2,2,2,3,2,4,2,2,5,1,4,5,5,7,3,6,1,1,1,4,7,2,5,3,3,6,7,1,1,4,2,3,1,2,4,5,7,4,5,1,3,1,1,1,1,1,1,1,2,1,5,4,5,5,5,5,5,5,10,7,3,0,0,,0,,,0,2,2,1,2,1,1,1,1,1,2,,2,2,2,0,0,,,2,1,2,,,,7,,1,603,1,2,2,3,3,2,2,1,,,,2,1,2,1,3,2,4,4,5,3,3,2,2,3,,2,2,1,1,5,3,2,2,6,1,4,2,2,4,3,,,3,2,2,3,2,3,4,2,2,3,5,601,1,1,1,2,1,40,0,0,1,0,0,0,0,1,1,0,0,1,0,1,6,1,8,6,2,1,0
6,"3c7cd440-98d8-4168-84f2-9e8ced9b2b97-b8070dd55585f33051619112",14060334,605,2,505,605,600505,192,2,4,1,3/20/2014,1,2,1983,31,1,1,2,13,2,2,2,2,3,2,2,2,4,1,3,4,4,4,1,,,1,2,2,1,2,2,2,,,,2,3,1,3,2,4,2,3,5,7,5,7,7,6,,7,7,4,4,5,5,2,5,5,4,5,,4,3,5,3,2,2,2,2,6,5,5,2,4,3,3,1,1,1,1,1,3,3,2,5,5,3,3,5,5,4,4,4,4,2,0,0,,,,0,0,3,3,1,1,2,1,2,2,2,2,,2,2,2,0,0,3,,,1,1,602,1,1,,,2,,,3,0,,,2,2,2,,,,,,2,1,2,2,,,,4,,3,3,,,,2,3,2,3,4,2,2,11,3,1,1,5,,2,2,,4,,2,2,2,3,4,2,2,5,,601,3,1,1,2,1,,1,0,1,0,0,0,0,0,1,0,0,1,0,1,3,1,3,6,2,2,
