﻿id,tarj1,upm,anopvent,idprvent,ed,a1,a2,a3,a4.1,a4.2,a4.3,a4.4,a4.5,a4.6,a4.7,a4.8,a4.9,z0a,z0b,z1,z3,z4,z5,z6,h1,h2,h3,h5,h6,b1,b2,b3,b4,b5,b6,b7,p1,p2,p3,p4,p5,p6,p7,c3,c4,c5,c6,d1,d2,d3,d4,e1,e2,e3,e4,e5,e6,e7,e8,e9,e10,e11,e12,e14,i1,i2,i3,i4,i5,i6,j1,j2,j3,k1,k2,k3,k4,m1,m2,m3,m4a,m4b,m4c,m4d,m5,m6,l1,n1,n2,n3,n4,n5,n6,n7,n8,v1,v2,v3,v4,v5,v6,v7,v8,v9,v10,w1,w2,w3,w4,w5,x1,x2,q1,q2,q3,q4,q5,q6,r1,r2,r3,r4,r5,r6,r7,cooper,validez,personpr,vivienda,visitas,dura,entrev,f1,f2,f3,f4,f5,f6,f7,f8,f9,f10,f11,f12,f13,f14,g1,g2,g3,g4,g5,g6,g7,g8,g9,g10,g11,g12,g13,g14,year
1,1,59,1978,14,33,1,3,1,1,1,1,1,1,1,1,1,2,4,2,15,20,8,1,4,7,7,7,7,5,5,7,6,7,7,7,6,1,1,1,2,2,2,1,1,1,1,1,5,5,5,5,1,1,1,1,10,1,1,10,1,1,10,10,1,1,1,1,1,1,1,2,8,2,2,8,3,1,2,8,8,2,2,0,2,8,8,6,4,7,4,3,4,4,4,2,1,8,2,1,2,1,1,8,1,8,1,1,1,1,1,3,2,2,42,45,1,41,1,1,1,1,1,2,1,1,1,1,2,3,1,35,1,2,2,2,2,2,2,2,1,2,2,2,2,2,2,4,4,4,4,4,4,1,1,4,4,4,4,4,4,1985
2,1,59,1978, ,25,1,4,1,1,1,1,1,1,8,1,1,2,1,4,16,26,4,1,4,7,7,7,7,4,3,7,4,7,5,7,5,1,5,4,2,2,1,1,1,1,1,1,5,5,5,5,10,10,1,1,10,1,10,10,1,1,10,10,1,1,1,1,1,1,3,2,9,2,8,8,8,2,2,8,0,2,2,0,2,1,1,6,4,4,2,2,1,5,2,1,1,8,1,8,8,8,1,8,1,8,1,1,1,1,1,2,1,2,19,1,7,41,1,1,1,1,1,2,1,1,1,1,6,3,1,40,1,3,2,2,2,1,2,2,1,2,2,3,3,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
3,1,59,1978,12,25,1,2,1,1,1,1,1,1,1,1,1,1,2,1,23,10,4,1,1,7,7,7,7,2,4,6,6,7,6,7,4,1,1,5,3,7,1,4,1,1,1,1,5,5,5,5,10,1,1,1,10,1,5,10,5,5,10,10,1,1,1,1,1,1,2,2,8,2,1,8,8,8,4,1,1,3,2,2,2,1,8,5,4,6,4,4,3,4,1,3,1,8,8,8,8,8,1,8,1,8,1,3,3,1,1,3,1,2,28,0,9,90,5,1,1,1,1,1,1,1,1,1,32,3,1,46,1,3,2,2,2,1,2,3,1,3,3,3,1,3,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
4,1,59,1978,18,14,0,2,0,1,1,1,1,1,1,1,1,1,4,3,11,90,4,2,0,7,7,7,8,8,6,7,7,7,7,7,7,1,7,2,1,1,1,7,5,3,5,10,1,3,1,1,1,1,1,7,10,1,7,10,1,1,10,10,7,1,1,1,1,1,8,3,2,8,1,8,1,1,1,2,8,2,3,0,0,2,2,5,7,8,7,8,3,7,4,7,1,8,2,8,1,8,1,8,1,8,1,1,1,1,1,1,3,2,40,31,1,31,1,2,1,2,2,2,2,1,1,1,32,3,1,40,1,2,2,2,2,1,2,2,1,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
5,1,59,1978,13,12,1,1,1,2,1,3,3,8,8,1,1,1,1,4,5,43,1,2,0,7,7,7,3,7,8,7,6,7,7,7,5,2,1,4,4,6,5,7,2,8,8,7,88,8,7,7,7,1,2,2,8,4,4,8,2,2,7,7,1,1,1,1,1,1,2,3,2,8,3,2,8,2,2,9,0,2,2,0,0,9,8,4,3,6,6,5,5,8,7,7,1,8,2,1,8,8,2,1,2,2,1,3,2,1,1,3,2,2,53,0,9,31,1,2,1,1,1,1,1,1,2,2,32,4,1,41,1,3,2,2,2,2,2,2,3,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
6,1,59,1978,19,13,5,2,1,1,1,1,1,1,1,1,1,1,4,3,14,20,1,2,0,7,5,7,4,6,3,4,2,7,7,7,7,1,7,4,7,4,1,3,5,3,3,3,7,7,1,3,10,1,1,1,9,1,10,9,1,5,9,9,1,2,1,2,2,1,3,3,2,8,1,8,3,1,3,2,2,2,3,0,0,2,1,3,3,6,1,1,2,6,6,1,1,8,1,8,1,8,2,1,1,8,2,1,1,1,1,3,1,1,64,70,4,70,4,2,1,1,1,1,1,1,1,1,32,3,1,53,1,3,2,2,2,1,2,2,1,2,2,1,2,2,2,1,4,4,4,3,4,4,1,4,4,1,1,4,4,1985
7,1,59,1978,20,0,2,2,0,1,1,1,1,1,1,1,1,1,3,4,99,18,4,2,0,7,5,5,6,7,7,7,7,7,5,5,8,1,1,7,1,7,7,7,6,5,7,7,1,8,6,1,1,1,1,1,6,1,1,10,1,1,10,10,1,1,1,1,1,1,2,3,2,8,1,8,3,1,3,9,0,2,2,0,2,2,2,5,1,2,2,1,2,1,1,1,1,8,1,8,8,8,1,8,2,2,3,3,1,1,1,3,8,2,52,0,9,63,4,2,1,1,2,2,2,2,2,2,32,2,1,26,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,2,4,4,4,4,1985
8,1,65,1978,23,16,2,2,5,1,1,1,1,1,1,1,1,1,4,1,11,30,2,2,0,7,7,7,7,7,3,7,7,7,6,7,3,1,1,7,1,7,1,7,1,1,1,1,1,1,1,1,10,1,1,1,10,1,1,10,1,1,10,10,1,2,1,2,1,3,3,2,2,3,1,8,2,1,1,2,2,2,2,2,2,8,1,8,5,7,7,6,1,4,5,1,1,8,1,8,1,8,1,8,1,8,1,1,1,1,1,1,2,1,49,68,4,68,4,1,2,1,1,1,1,1,1,1,32,4,1,27,5,3,2,2,2,3,2,2,1,2,2,3,2,2,2,4,4,4,4,1,4,4,1,4,4,1,1,4,4,1985
9,1,65,1978,21,14,1,2,0,1,1,1,1,2,8,1,1,1,4,3,14,23,5,2,0,7,5,7,7,7,5,7,6,7,7,7,6,1,1,1,1,7,1,7,1,1,1,1,1,5,1,8,3,1,1,1,10,1,5,10,1,1,10,10,1,1,1,1,1,1,1,3,2,8,2,8,3,1,3,2,2,3,2,0,0,8,8,5,5,5,5,1,5,5,5,1,1,8,1,8,8,8,8,8,1,8,1,1,1,1,1,3,1,2,35,0,9,31,2,1,2,1,2,2,2,1,1,1,16,3,1,31,5,3,2,2,2,2,2,2,3,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
10,1,65,1978,32,25,5,3,5,1,1,1,2,1,2,1,1,1,1,4,6,32,3,2,0,6,7,5,5,5,7,7,5,7,4,6,5,1,1,4,1,5,1,7,6,6,9,7,9,9,9,9,6,1,1,1,8,1,1,9,1,1,10,10,1,1,1,3,1,1,3,3,1,8,1,8,1,1,2,1,8,3,2,3,2,1,2,5,6,6,5,6,6,5,5,4,1,8,2,1,2,1,2,1,2,1,3,1,1,1,1,1,2,1,37,17,3,51,2,1,1,1,1,2,1,1,1,1,32,4,1,44,2,3,2,2,2,3,2,2,1,3,3,3,1,3,2,4,4,4,4,4,4,4,1,4,4,4,1,4,4,1985
