﻿var001,var002,var005,var006,var008,var009,var010,var011,var012,var013,var014,var015,var016,var017,var018,var019,var020,var021,var022,var023,var024,var025,var026,var027,var028,var029,var030,var031,var032,var033,var034,var035,var036,var037,var038,var039,var040,var041,var042,var043,var044,var045,var046,var047,var048,var049,var050,var051,var052,var053,var054,var055,var056,var057,var058,var061,var062,var063,var064,var065,var066,var067,var068,var069,var070,var071,var072,var073,var074,var075,var076,var077,var078,var079,var080,var081,var082,var083,var084,var085,var086,var087,var088,var089,var090,var091,var092,var093,var094,var095,var096,var097,var098,var099,var100,var101,var102,var103,var104,var105,var106,var107,var108,var109,var110,var111,var112,var113,var114,var115,var116,var117,var118,var119,var120,var121,var122,var123,var124,var125,var126,var127,var128,var129,var130,var131,var132,var133,var134,var135,var136,var137,var138,var139,var140,var141,var142,var143,var144,var145,var146,var147,var148,var149,var150,var151,var152,var153,var154,var155,var156,var157,var158,var159,var160,var161,var162,var163,var164,var167,var168,var169,var170,var171,var172,var173,var174,var175,var176,var177,var178,var179,var180,var181,var182,var183,var184,var185,var186,var187,var188,var189,var190,var191,var192,var193,var194,var195,var196,var197,var198,var199,var200,var201,var202,var203,var204,var205,var206,var207,var208,var209,var210,var211,var212,var213,var214,var215,var216,var217,var218,var219,var220,var221,var222,var223,var224,var225,var226,var227,var228,var229,var230,var231,var232,var233,var234,var235,var236,var237,var238,var239,var240,var241,var242,var243,var244,var245,var246,var247,var248,var249,var250,var251,var252,var253,var254,var255,var256,var257,var258,var259,var260,var261,var262,var263,var264,var265,var266,var267,var268,var269,var270,var271,var272,var273,var274,var275,var276,var277,var278,var279,var280,var281,var282,var283,var284,var285,var286,var287,var288,var289,var290,var291,var300,var301,var302,var303,var304,var305,var306,var307,var308,var309,var310,var311,var312,var313,var314,var315,var316,var317,var318,var319,var320,var321,var322,var323,var324,var325,var326,var327,var328,var329,var330,var331,var332,var333,var334,var335,var336,var337,var338,var339,var340,var341,var342,var343,var344,var345,var346,var347,var348,var349,var350,var351,var352,var353,var354,var355,var356,var357,var358,var359,var360,var361,var362,var363,var364,var365,var366,var367,var368,var369,var370,var371
608,1,2,2,2,5969,18339,78.3,70.24,362,0,3,6,0,0,1.3,6,2,2.5,1,1,2,12,2,12,1,2,2,1,1,4.5,4.5,8,12,12,4.5,4,4.5,5,1,4,2,2,2,2,0,4.5,12,2,3,4,2,47,1,2,1,206,1,1,1,1,2,1,2,2,2,2,2,14,99,1,1,8,99,12,52,3,1,9,1,1,8,1,1,1,2,1,1,1,1,2,12,0,3,99,2,1,3,3,99,88,4,5,9,5,4,5,3,1,5,4,3,2,1,2,2,2,2,1,1,2,1,1,87,8,9,6,4,8,3,1,2,2,2,2,10,7,99,99,3,1,0,99,99,9,99,99,8,8,0,.99,8,99,99,9,99,99,8,8,1,1,20,8,21,56,99,2,99,99,3,1,9,9,9,9,1,2,4,8,3,1,2,2,9,9,9,4,4,2,3,3,9,2,2,9,1,2,2,2,2,1,2,2,2,1,1,1,2,1,1,8,3,1,2,8,1,2,1,1,2,8,3,2,2,2,1,1,56,2,1,2,1,1,1,8,4,1,3,8,3,1,2,2,3,2,2,35,1,5,7,103,3,0,65,1,1,1,1,1,1,2,2,0,2,3,2,1,2,2,1,1,2,3,0,0,0,0,0,365.400000000002,967,2.25806451612905,3,99,0,6700,18591,261,84,34,348,5,10,7,1189,115,154,67,11,93,7,717,7,22,41,40,27,33,17,45,55,79,44,68,28,78,306,788,322,196,834,568,816,205,603,8,40,86,19,33,21,37,723,125,0,0,0,58,2,1,0,84,4.44,1317,2292,1070,3695,21,81,3451,123,996,35,3462,147,1001,39
608,1,1,2,2,5969,18339,78.3,70.24,362,0,3,.400000000000002,0,0,1.3,6,2,2.5,2,0,9,3,2,.300000000000002,1,2,1,2,2,3,3,8,3.5,12,3,7,3,3,1,4,2,2,2,2,52,3,3,2,3,4,99,45,2,2,2,602,2,2,2,1,2,1,2,1,2,2,1,12,99,2,99,8,99,99,52,1,2,1,88,9,9,9,9,9,9,9,9,9,1,2,12,724,1,99,88,1,3,1,99,11,2,5,5,5,5,8,3,1,2,3,3,2,3,2,1,3,2,3,3,1,2,1,87,8,9,7,7,8,3,1,2,8,6,2,1,10,99,2,2,1,0,99,99,9,99,99,8,8,0,.99,8,99,99,9,99,99,8,8,2,2,0,99,21,60,99,9,99,99,8,8,9,9,8,9,1,2,4,8,3,1,2,1,1,2,2,4,4,1,9,9,9,2,2,9,2,2,1,2,1,2,2,2,2,1,1,1,1,1,1,8,3,1,2,8,1,8,2,1,2,8,3,1,2,3,1,3,56,2,3,1,2,1,1,1,4,1,3,2,4,1,3,1,2,2,1,47,1,11,8,72,2,24,60,2,2,1,1,1,1,2,2,2,2,4,3,2,2,2,1,1,3,3,0,0,0,0,0,365.400000000002,967,2.25806451612905,11,99,0,6700,18591,261,84,34,348,5,10,7,1189,115,154,67,11,93,7,717,7,22,41,40,27,33,17,45,55,79,44,68,28,78,306,788,322,196,834,568,816,205,603,8,40,86,19,33,21,37,723,125,0,0,0,58,2,1,0,84,4.44,1317,2292,1070,3695,21,81,3451,123,996,35,3462,147,1001,39
608,3,1,1,2,3017,18339,65.38,70.24,340,1,3,.7,0,1,.7,3,1,21,1,1,2,21,2,21,1,2,2,1,2,7.70000000000005,7.70000000000005,8,9,12,.7,6,9,8,2,2,2,2,2,2,0,7.70000000000005,9,2,3,4,6,38,1,2,2,801,2,1,2,1,1,2,2,2,2,2,2,14,99,2,99,8,99,99,52,3,1,9,2,1,1,2,9,2,9,2,9,1,1,2,0,104,2,99,2,3,3,3,1,88,3,5,9,5,5,8,0,5,5,8,1,2,1,1,1,2,2,2,1,3,1,1,30,8,9,6,4,8,3,1,2,20,4,2,10,7,1,5,2,2,0,99,99,9,99,99,8,8,0,.99,8,99,99,9,99,99,8,8,2,2,0,99,3,40,99,9,99,99,8,8,6,4,8,3,1,2,4,8,3,1,2,1,1,2,2,9,4,4,4,9,9,2,2,9,0,2,2,2,1,1,2,1,2,2,1,1,1,1,2,8,3,4,4,8,1,2,1,3,3,8,0,8,2,8,2,3,7,2,1,1,8,1,1,2,4,1,1,1,1,2,3,2,4,2,3,70,1,1,2,40,0,10,75,1,2,1,1,1,1,1,2,1,3,3,2,1,2,2,2,1,3,1,0,0,0,0,0,98.8,967,1.96774193548387,16,99,0,3481,18591,261,84,34,348,5,10,7,1189,115,154,67,11,93,7,717,7,22,41,40,27,33,17,45,55,79,44,68,28,78,122,788,130,94,834,568,816,205,603,8,13,86,3,33,5,37,723,125,0,0,0,58,2,1,0,84,4.44,1317,2292,707,3695,12,81,3451,123,654,12,3462,147,658,.633333333333333
608,3,2,1,2,3017,18339,65.38,70.24,339,0,2,0,0,1,0,3,1,20,1,1,2,20,2,20,1,2,2,1,2,7,7,8,8,12,0,6,8,7,2,0,2,2,2,2,0,7,6,1,3,4,6,38,1,2,2,207,1,1,2,1,1,1,1,2,2,1,2,99,99,2,99,8,99,99,52,3,2,9,1,1,1,2,9,1,2,2,9,1,2,9,0,0,3,99,88,3,3,3,99,88,2,5,5,5,5,5,3,1,2,1,3,2,2,2,3,3,2,1,2,3,2,8,30,8,0,7,4,7,3,1,2,16,2,2,1,7,99,99,8,8,0,99,99,9,99,99,8,8,0,.99,8,99,99,9,99,99,8,8,2,3,0,99,3,9999,99,9,99,99,8,8,6,4,8,3,1,2,4,0,3,1,0,2,9,9,9,9,4,4,4,9,9,9,1,2,0,8,8,8,8,8,8,8,8,8,8,8,8,8,1,0,0,0,0,0,0,0,0,0,0,0,0,8,1,8,4,4,7,2,8,8,8,8,9,9,8,1,1,1,1,8,8,8,8,8,8,60,2,4,2,100,1,88,30,1,2,1,1,1,1,2,2,0,3,3,2,1,2,2,3,3,3,1,0,0,0,0,0,98.8,967,1.96774193548387,1,99,0,3481,18591,261,84,34,348,5,10,7,1189,115,154,67,11,93,7,717,7,22,41,40,27,33,17,45,55,79,44,68,28,78,122,788,130,94,834,568,816,205,603,8,13,86,3,33,5,37,723,125,0,0,0,58,2,1,0,84,4.44,1317,2292,707,3695,12,81,3451,123,654,12,3462,147,658,.5
608,3,1,2,2,3017,18339,65.38,70.24,345,1,3,4.6,0,1,.5,6,2,23.6,2,0,9,24,2,23.6,1,2,2,2,2,11.6000000000001,11.6000000000001,8,14,12,4.6,6,14,12,2,0,2,2,2,2,0,11.6000000000001,14,2,8,4,6,38,1,2,1,704,2,1,2,1,1,1,2,1,2,2,2,16,99,1,1,8,99,4,52,3,1,9,1,1,1,2,9,2,9,1,2,1,1,2,0,404,2,99,13,1,3,3,99,88,5,5,5,5,5,8,5,1,5,4,3,2,3,2,3,3,2,3,3,3,2,1,78,8,9,6,4,8,3,7,7,3,4,2,6,10,99,99,3,1,0,99,99,9,99,99,8,8,2,.5,1,6,99,2,99,99,3,1,2,1,0,99,56,100,99,9,99,99,8,8,6,4,8,3,1,2,6,8,3,1,6,1,1,2,2,9,1,1,1,9,9,1,2,9,1,2,2,2,1,1,2,1,2,2,1,1,2,1,1,8,3,1,2,8,1,2,1,1,2,8,3,2,1,2,1,3,107,2,3,2,1,1,2,9,1,2,1,1,4,1,2,1,4,2,2,38,1,9,11,100,2,0,45,2,2,1,1,1,1,2,2,2,3,3,2,1,1,1,1,2,3,3,0,0,0,0,0,98.8,967,2.06451612903226,3,99,0,3481,18591,261,84,34,348,5,10,7,1189,115,154,67,11,93,7,717,7,22,41,40,27,33,17,45,55,79,44,68,28,78,122,788,130,94,834,568,816,205,603,8,13,86,3,33,5,37,723,125,0,0,0,58,2,1,0,84,4.44,1317,2292,707,3695,12,81,3451,123,654,12,3462,147,658,.566666666666663
608,3,2,2,2,3017,18339,65.38,70.24,345,1,3,4.6,0,4,.5,6,2,15.5,1,1,2,16,2,15.5,1,2,1,1,2,3.5,3.5,8,15.5,12,0,6,15.5,4,1,2,2,2,2,2,0,3.5,15.5,1,3,4,6,38,1,2,1,201,2,1,2,1,2,1,2,2,2,2,2,12,99,1,1,8,99,12,52,3,2,1,2,1,8,2,9,2,9,2,9,3,2,9,2,0,3,99,2,3,3,1,99,9,4,5,9,5,4,8,3,1,2,4,3,2,2,2,2,2,2,3,3,3,1,1,78,8,9,7,4,8,3,1,2,8,2,2,7,10,99,99,8,8,0,99,99,9,99,99,8,8,0,.99,8,99,99,9,99,99,8,8,2,2,0,99,56,80,99,9,99,99,8,8,9,9,8,9,1,2,4,8,3,1,2,2,9,9,9,1,1,9,9,9,9,2,1,2,0,2,2,2,1,1,2,1,2,2,1,1,2,1,1,8,3,1,2,8,1,2,1,1,2,8,3,1,1,8,1,3,107,1,1,2,3,1,1,1,4,1,3,1,0,1,1,2,4,2,3,62,1,8,9,140,2,52,55,1,1,1,1,1,1,1,2,1,3,3,2,1,2,2,1,1,3,3,0,0,0,0,0,98.8,967,2.06451612903226,12,99,0,3481,18591,261,84,34,348,5,10,7,1189,115,154,67,11,93,7,717,7,22,41,40,27,33,17,45,55,79,44,68,28,78,122,788,130,94,834,568,816,205,603,8,13,86,3,33,5,37,723,125,0,0,0,58,2,1,0,84,4.44,1317,2292,707,3695,12,81,3451,123,654,12,3462,147,658,1
608,3,1,2,2,3017,18339,65.38,70.24,345,0,2,0,0,4,.5,6,2,15.5,1,1,2,15,2,15.5,1,2,1,1,2,3.5,3.5,8,15.5,12,0,6,15.5,4,1,2,2,2,2,2,0,3.5,15.5,1,3,4,6,38,1,2,1,209,2,1,2,1,1,1,2,1,2,1,2,20,99,1,1,8,10,5,3,1,1,1,1,1,1,1,1,1,1,1,2,1,2,9,3,0,2,99,2,2,3,3,1,88,3,5,5,5,4,8,5,1,2,4,3,2,1,2,3,3,2,3,1,2,1,1,78,8,9,6,4,8,3,1,2,1,7,2,8,12,99,99,3,2,0,99,99,9,99,99,8,8,0,.99,8,99,99,9,99,99,8,8,2,1,0,99,56,60,99,9,99,99,8,8,9,9,9,9,1,2,4,8,3,1,2,2,9,9,9,2,2,3,2,2,9,1,2,9,0,2,2,2,1,1,1,1,1,2,1,1,1,1,1,8,3,1,2,8,1,2,1,1,2,8,3,2,1,3,3,3,107,1,2,1,8,1,1,1,1,2,0,1,1,1,3,2,3,2,3,54,1,12,6,60,5,12,60,1,1,1,1,1,1,2,2,0,2,3,2,1,1,2,1,1,1,3,0,0,0,0,0,98.8,967,2.06451612903226,2.41666666666667,99,0,3481,18591,261,84,34,348,5,10,7,1189,115,154,67,11,93,7,717,7,22,41,40,27,33,17,45,55,79,44,68,28,78,122,788,130,94,834,568,816,205,603,8,13,86,3,33,5,37,723,125,0,0,0,58,2,1,0,84,4.44,1317,2292,707,3695,12,81,3451,123,654,12,3462,147,658,.9
608,3,2,2,2,3017,18339,65.38,70.24,345,1,2,0,0,4,.5,6,2,15.5,1,1,2,15,2,15.5,1,2,1,1,2,3.5,3.5,8,15.5,12,0,6,15.5,3,1,2,2,2,2,2,0,3.5,15.5,2,3,4,6,38,1,1,1,119,2,2,2,1,1,1,2,2,2,2,2,8,99,1,1,8,99,8,52,3,2,1,14,1,1,1,9,8,9,1,2,2,2,9,0,964,2,99,2,8,8,3,99,88,4,7,5,6,4,8,5,1,5,8,3,1,2,1,8,1,2,1,3,3,1,1,78,8,7,6,4,8,7,1,7,0,9,8,99,99,99,99,8,8,2,10,6,2,99,99,2,8,1,.5,8,10,6,2,99,99,2,8,2,1,0,99,56,100,99,9,99,99,8,8,6,4,8,3,1,2,4,8,3,1,6,2,9,9,9,4,1,2,4,9,4,2,2,9,0,2,2,8,8,2,8,1,2,2,1,2,2,1,1,8,3,1,4,8,1,8,1,1,3,8,3,2,1,2,4,4,107,2,2,1,8,8,1,1,1,2,0,0,0,1,8,1,4,2,3,46,2,12,6,100,0,0,65,1,1,1,1,1,1,2,2,1,3,3,2,1,1,2,1,1,3,4,0,0,0,0,0,98.8,967,2.06451612903226,2,99,0,3481,18591,261,84,34,348,5,10,7,1189,115,154,67,11,93,7,717,7,22,41,40,27,33,17,45,55,79,44,68,28,78,122,788,130,94,834,568,816,205,603,8,13,86,3,33,5,37,723,125,0,0,0,58,2,1,0,84,4.44,1317,2292,707,3695,12,81,3451,123,654,12,3462,147,658,.866666666666667
608,3,2,2,2,3017,18339,65.38,70.24,345,0,2,0,0,4,.5,6,2,15.5,1,1,2,15,2,15.5,1,2,1,1,2,3.5,3.5,8,15.5,12,0,6,15.5,4,1,2,2,2,2,2,0,3.5,15.5,1,3,4,6,38,1,2,1,119,1,1,2,2,1,1,2,1,2,2,1,26,99,1,1,8,2,26,4,1,1,9,88,9,9,9,9,9,9,9,9,9,2,9,1,174,2,99,14,3,3,3,99,88,4,7,5,6,4,8,3,1,5,4,3,2,1,2,1,3,2,3,3,2,2,1,78,8,7,6,4,8,3,1,7,0,9,8,99,99,99,99,8,8,8,6,7,2,99,99,2,8,0,.99,8,99,99,9,99,99,8,8,1,1,0,99,56,100,99,9,99,99,8,8,6,4,8,3,1,2,6,8,6,1,6,2,9,9,9,4,4,4,4,9,9,9,2,9,0,2,2,2,2,2,1,1,2,2,2,1,1,1,1,8,3,1,2,8,1,8,1,1,3,8,3,1,1,3,1,1,107,2,1,1,8,1,1,1,1,1,4,1,2,1,2,1,3,2,2,26,2,0,3,100,0,0,50,2,2,1,1,1,1,1,2,3,2,3,2,2,1,2,1,2,3,3,0,0,0,0,0,98.8,967,2.06451612903226,2,99,0,3481,18591,261,84,34,348,5,10,7,1189,115,154,67,11,93,7,717,7,22,41,40,27,33,17,45,55,79,44,68,28,78,122,788,130,94,834,568,816,205,603,8,13,86,3,33,5,37,723,125,0,0,0,58,2,1,0,84,4.44,1317,2292,707,3695,12,81,3451,123,654,12,3462,147,658,.93333333333333
608,3,2,2,2,3017,18339,65.38,70.24,345,0,2,0,0,4,.5,6,2,15.5,1,1,2,15,2,15.5,1,2,1,1,2,3.5,3.5,8,15.5,12,0,6,15.5,4,1,2,2,2,2,2,0,3.5,15.5,1,3,4,6,38,1,2,1,601,2,1,2,1,2,1,2,1,2,2,2,22,99,1,1,8,11,34,1,1,2,1,88,9,9,9,9,9,9,9,9,9,2,9,0,962,2,99,88,1,2,1,99,88,4,5,5,5,5,8,5,1,2,1,2,2,1,1,3,2,1,3,3,1,2,1,78,8,7,6,4,8,3,1,2,0,9,8,99,99,99,99,8,8,0,99,99,9,99,99,8,8,1,.09,4,7,10,1,0,4,2,8,2,1,0,99,56,70,99,9,99,99,8,8,6,4,8,3,1,2,4,8,3,1,2,2,9,9,9,2,2,2,2,9,9,2,2,9,0,2,1,1,1,2,2,1,2,2,1,1,2,1,1,8,3,1,2,8,1,2,1,1,2,8,3,3,2,8,3,3,107,2,3,1,8,1,9,9,4,1,1,1,2,2,2,2,4,2,2,32,2,1,3,70,0,12,55,2,2,2,2,2,2,2,2,2,4,3,2,1,2,2,1,2,3,3,0,0,0,0,0,98.8,967,2.09677419354839,2.66666666666667,99,0,3481,18591,261,84,34,348,5,10,7,1189,115,154,67,11,93,7,717,7,22,41,40,27,33,17,45,55,79,44,68,28,78,122,788,130,94,834,568,816,205,603,8,13,86,3,33,5,37,723,125,0,0,0,58,2,1,0,84,4.44,1317,2292,707,3695,12,81,3451,123,654,12,3462,147,658,1
