﻿v1,v2,v3,v4,v5,v6,v7,v10,v11,v12,v13,v14,v15,v16,v17,v18,v19,v20,v21,v22,v23,v24,v25,v26,v27,v28,v30,v31a,v31b,v32,v33,v34,v35,v38,v39,v40,v41,v42,v43,v44,v57,v58,v59,v60,v61,v62,v63,v64,v65,v66,v67,v68,v69,v70,v71,v72,v73,v74,v107,v112,v113,v114,v115,v116,v117,v118,v119,v120,v121,v121b,v122,v123,v123b,v124,v125,v125b,v126,v127,v128,v128b,v164,v165,v165b,v166,v167,v168,v168b,v169,v170,v170b,v171,v171b,v172,v173,v174,v175,v176,v177,v178,v179,v180,v181,v208,v209,v210,v210b,v211,v211b,v212,v213,v214,v215,v216,v217,v218,v219,v227,v228,v229,v230,v231,v233,v234,v235,v236,v237,v238,v238b,v239,v240,v241,v242,v243,v244,v245,v246,v247,v248,v249,v250,v251,v252,v253,v254,v255,v256,v257,v263,v264,v265,v270
1,1,1,1,2,1,34,2,1,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,9,9,2,2,1,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,8,8,8,8,8,8,8,8,8,88,88,9,99,9,9,99,9,9,9,99,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,9,99,9,99,9,9,9,9,2,1,9,9,1,1,2,1,998,8,1,0,98,8,3,11,3,0,4,1,2,2,0,0,0,0,2,2,2,2,2,2,2,2,2,1,1,1,5
2,1,1,1,2,2,35,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,2,2,1,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,2,2,2,2,2,2,2,9,3,88,1,8,88,8,8,88,8,8,8,88,3,3,99,9,1,3,33,2,8,88,2,29,3,3,3,3,3,99,2,1,1,1,8,8,8,88,8,88,8,8,8,8,8,8,8,8,1,10,2,1,998,8,2,0,98,2,17,77,15,0,10,1,7,1,1,1,0,0,2,2,2,2,2,2,2,2,2,2,1,1,2
3,1,1,1,1,1,54,2,1,0,0,0,0,0,1,0,0,31,73,10,2,2,0,0,0,0,2,0,0,1,3,1,2,2,2,1,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,8,8,8,8,8,8,8,8,8,8,88,88,1,11,2,1,22,1,1,1,15,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,2,23,1,16,2,1,1,2,1,1,2,2,0,1,1,0,410,3,1,0,11,8,69,77,61,69,12,1,11,1,1,0,1,1,1,2,1,2,2,2,2,1,2,1,1,3,3
4,1,1,1,2,2,26,1,2,0,0,0,0,0,1,2,0,29,20,9,2,1,1,2,2,2,2,0,0,9,3,2,3,2,2,2,2,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,1,2,1,2,3,3,2,3,9,88,99,8,88,8,8,88,8,8,8,88,2,1,21,3,1,1,13,1,8,88,1,12,3,3,3,3,1,2,2,1,1,1,8,8,8,88,8,88,8,8,8,8,8,8,8,8,1,1,2,1,998,8,2,2,98,2,17,77,15,0,4,1,14,1,2,0,1,1,1,2,1,2,1,2,2,2,2,1,1,2,2
5,1,1,1,1,1,76,2,1,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,9,2,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,8,8,8,8,8,8,8,8,8,88,88,1,31,9,1,11,2,1,9,99,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,2,23,1,10,9,2,2,9,2,2,2,2,1,1,1,0,640,2,2,1,11,4,60,77,20,17,6,2,13,1,1,0,1,1,1,1,1,2,2,2,2,2,2,1,1,2,2
6,1,1,1,1,1,47,4,1,1,10,16,1,0,1,0,2,99,0,0,0,0,0,0,0,0,0,0,0,0,3,0,4,2,2,2,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,2,3,2,2,2,1,3,1,1,17,8,88,8,8,88,8,8,8,88,3,2,54,2,1,1,13,1,8,88,1,10,1,3,3,3,3,2,2,2,1,1,8,8,8,88,8,88,8,8,8,8,8,8,8,8,0,1,1,0,810,4,1,0,50,8,64,17,65,64,3,1,13,2,1,1,0,1,2,2,1,2,2,2,2,2,2,1,1,3,2
7,1,1,1,1,4,26,3,1,0,0,0,0,0,0,0,5,29,32,99,2,2,0,0,0,0,9,99,0,3,9,3,2,2,2,2,2,1,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,8,8,8,8,8,8,8,8,8,8,88,88,1,11,2,1,22,1,1,1,12,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,2,23,1,12,2,9,9,1,1,2,2,2,0,10,1,0,630,4,1,0,50,8,64,17,65,64,5,3,13,1,1,1,0,1,1,1,1,2,2,2,2,2,2,1,1,2,2
8,1,1,2,2,1,38,2,1,1,4,8,1,0,0,0,0,23,40,99,1,1,2,2,2,1,9,99,0,1,3,2,1,1,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,2,1,1,1,2,2,1,9,88,15,8,88,8,8,88,8,8,8,88,2,1,34,2,1,3,33,2,8,88,2,20,3,3,3,3,3,99,2,2,1,2,8,8,8,88,8,88,8,8,8,8,8,8,8,8,2,2,1,0,930,1,1,0,63,8,30,77,30,30,2,1,7,2,2,2,0,2,2,2,2,2,2,2,2,2,2,1,1,1,1
9,1,1,2,2,2,22,4,1,0,0,0,0,1,1,1,0,31,35,99,2,2,0,0,0,0,9,99,0,2,3,3,2,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,8,8,8,8,8,8,8,8,8,88,88,1,15,2,1,11,1,2,9,99,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,2,23,1,16,2,1,3,9,1,2,2,2,0,10,2,1,998,8,2,9,98,3,60,99,20,0,4,1,11,2,2,0,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2
10,1,1,2,2,5,19,2,1,0,0,0,0,2,1,1,0,23,40,10,1,1,1,2,2,1,2,0,0,1,4,6,1,1,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,8,8,8,8,8,8,8,8,8,8,88,88,1,12,2,1,12,1,1,1,11,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,1,11,1,11,1,1,3,1,1,1,1,1,3,9,2,1,998,8,2,3,98,1,30,30,30,0,4,1,6,2,2,0,1,1,1,2,1,2,2,2,2,2,2,1,1,1,2
