﻿id1,tarj1,upm,seg,a1,a2,a3,b1,b2,b3,b4,b5,b6,b7,c1,c2,c3,c4,c5,c6,d1,d2,d3,d4,e1,e2,e3,e4,e5,e6,e7,e8,e9,e10,e11,e12,e13,e14,h1,h2,h3,h4,h5,h6,h7,i1,i2,i3,i4,i5,j1,j2,j3,k1,k2,k3,k4,l1,l2,l3,m1,m2,m3,n1,n2,n3,n4,n5,n6,n7,n8,n9,o1,o2,o3,o4,o5,o6,o7,o8,o9,v1,v2,v3,v4,v5,v6,v7,v8,v9,v10,w1,w2,w3,w4,w5,x1,x2,p1,p2,p3,p4,p5,p6,p7,ed,q1,q2,q3,q4,q5,q6,q7,q8,q9,q10,r1,r2,r3,r4,r5,r6,r7,if1,if2,if3,if4,if5,if6,if7,f1,f2,f3,f4,f5,f6,f7,f8,f9,f10,f11,f12,f13,f14,g1,g2,g3,g4,g5,g6,g7,g8,g9,g10,g11,g12,g13,g14,year
1,1,32,1,0,3,0,7,7,7,7,7,7,7,6,1,2,1,1,1,8,4,9,5,7,1,1,1,10,1,5,10,3,6,9,9,3,1,8,10,10,1,7,10,1,1,1,2,1,1,3,2,8,2,0,2,2,8,1,7,3,9,9,4,8,8,8,6,6,5,4,4,2,2,1,1,8,8,1,1,2,2,1,1,8,8,8,8,8,1,8,1,1,1,1,1,3,1,1,1,8,1,2,1,1,21,2,21,1,0,600,99,8,70,4,22,0,1,1,0,0,0,1,1,1,8,3,1,50,6,2,2,2,2,2,2,3,1,2,3,3,1,2,2,4,4,4,4,4,4,4,1,4,4,4,2,4,4,1983
2,1,32,1,1,1,0,7,7,6,7,8,7,8,8,1,1,1,1,1,2,10,5,8,10,1,1,1,10,1,88,10,88,7,10,10,1,1,10,10,9,1,10,10,1,1,1,2,1,1,8,8,8,2,0,2,1,8,1,13,2,2,2,7,7,7,7,7,7,6,6,7,1,1,1,1,8,8,1,1,1,1,8,1,8,8,8,8,8,1,8,1,1,1,1,1,2,1,1,1,2,1,1,1,1,16,2,29,2,0,500,99,8,30,2,8,0,1,0,0,0,0,1,1,1,16,3,1,45,6,1,2,2,2,3,2,2,1,2,1,1,1,2,2,4,4,4,4,4,4,4,4,4,1,4,2,4,4,1983
3,1,32,1,4,0,0,7,7,7,7,7,7,7,3,1,1,5,1,1,5,5,5,5,5,1,1,1,8,1,4,9,3,6,9,9,1,1,10,10,9,1,7,10,3,1,1,2,1,3,3,2,8,2,0,8,2,8,1,12,2,2,2,6,7,4,8,7,6,6,6,6,1,1,1,2,2,2,1,1,1,1,8,1,8,2,1,2,1,1,8,1,1,1,1,1,2,1,1,1,2,1,1,1,8,16,1,41,2,600,0,18,2,18,2,13,0,1,1,0,0,0,1,1,1,32,3,1,55,6,2,2,2,2,3,2,3,1,3,1,3,1,2,2,4,4,4,4,4,4,4,4,4,1,4,2,4,4,1983
4,1,32,1,1,3,4,7,7,7,7,7,7,7,1,1,1,1,1,1,7,10,7,9,9,1,1,1,10,1,88,10,1,4,10,10,1,1,9,10,10,1,10,10,1,1,1,3,3,3,2,2,2,1,0,1,1,8,1,8,2,2,2,5,5,5,5,6,5,5,5,5,1,1,1,1,8,8,1,1,1,1,8,1,8,8,8,8,8,1,8,3,8,1,1,1,1,8,1,2,8,1,2,1,1,23,2,28,2,0,700,99,8,40,2,10,0,1,0,1,0,0,1,1,1,16,3,2,45,6,3,2,2,2,1,2,3,1,2,3,1,1,2,2,4,4,4,4,4,4,4,4,4,4,2,2,4,4,1983
5,1,32,1,2,3,8,8,7,7,7,7,7,8,7,1,4,2,1,1,5,6,2,7,9,2,1,1,8,1,4,10,3,6,9,9,1,1,7,10,10,1,9,9,2,1,1,2,1,1,2,8,1,2,0,8,2,9,88,88,2,2,2,7,7,7,7,7,5,5,6,7,1,3,1,1,8,8,1,1,1,1,8,2,1,8,8,8,8,2,1,1,1,1,1,1,3,1,1,2,2,1,1,1,1,16,2,39,2,0,900,99,8,40,2,17,1,0,1,1,0,1,1,1,1,32,3,1,50,6,3,2,2,2,2,2,3,1,2,3,3,1,2,2,4,4,4,4,4,4,4,4,4,4,4,2,4,4,1983
6,1,32,1,1,0,0,4,7,5,7,7,7,5,4,1,1,1,1,1,6,10,6,8,7,2,1,1,9,1,6,10,6,6,9,9,3,1,10,10,10,1,10,10,1,1,1,2,1,3,3,2,8,2,0,2,1,8,1,7,3,1,1,5,5,3,5,5,4,4,5,4,1,1,1,1,2,1,1,1,3,2,1,2,1,1,8,2,1,1,8,1,1,1,1,1,2,1,1,1,2,1,2,1,1,22,1,33,2,900,0,40,2,40,2,14,0,1,1,0,0,1,1,1,1,16,3,2,40,6,2,2,2,2,3,3,3,3,3,3,3,1,3,2,4,4,4,4,3,4,4,4,4,4,3,2,4,4,1983
7,1,32,1,1,0,4,7,7,7,7,7,7,7,8,1,1,1,1,1,9,9,9,9,9,1,1,1,10,1,3,10,1,2,10,10,1,1,10,10,10,1,8,10,1,1,1,2,1,1,2,8,1,1,0,1,1,8,1,1,2,0,0,7,7,8,6,7,6,6,7,6,2,1,1,1,1,1,1,1,2,2,1,1,8,1,8,1,8,1,8,1,1,1,1,1,1,1,1,2,8,1,2,1,1,25,2,19,1,500,0,30,2,30,2,17,1,0,1,1,1,1,1,1,1,8,4,2,35,6,3,2,2,2,3,2,3,1,2,3,1,1,2,2,4,4,4,4,4,4,4,4,4,4,1,1,4,4,1983
9,1,32,1,2,3,0,5,7,6,7,6,7,5,3,1,1,1,1,1,10,10,10,10,10,2,1,1,10,2,4,10,2,2,10,10,2,1,10,10,10,1,9,10,1,2,3,3,3,3,2,8,1,2,0,1,1,6,1,7,3,1,1,5,5,3,4,5,4,4,5,4,1,1,1,1,8,8,1,1,2,1,8,1,8,8,8,8,8,1,8,3,3,1,1,1,1,2,1,2,2,2,2,1,1,31,1,20,1,0,1000,1,6,41,1,8,0,1,1,1,0,1,1,1,1,32,4,1,35,6,3,2,2,2,1,2,3,1,3,3,1,1,2,2,2,4,4,4,1,4,4,1,4,4,1,1,4,4,1983
10,1,14,1,1,3,0,7,7,5,7,6,7,4,7,1,1,2,3,1,5,7,3,7,4,3,1,1,8,3,3,8,2,4,10,10,2,1,9,10,8,2,8,10,1,2,1,2,1,1,2,8,1,2,0,2,1,8,1,8,2,2,2,6,7,5,3,6,5,4,5,5,1,1,1,1,8,8,1,1,3,2,1,8,8,8,8,8,8,1,8,1,1,1,1,1,2,1,1,2,8,1,2,1,1,16,2,37,2,0,800,99,8,40,2,13,0,1,1,0,0,1,1,1,1,32,3,1,40,6,3,2,2,2,3,2,1,1,3,3,3,1,3,2,2,4,4,4,4,4,4,4,4,3,4,2,4,4,1983
11,1,2,1,1,2,1,5,6,5,7,6,7,6,4,6,4,4,3,3,7,8,7,7,7,3,1,1,7,1,1,10,3,3,8,8,3,1,10,10,10,1,8,8,4,1,1,1,1,1,2,8,2,2,0,2,1,4,1,2,3,1,1,5,6,5,7,5,5,5,5,6,1,1,1,1,8,8,1,1,1,1,8,1,8,8,8,8,8,1,8,1,1,1,1,1,1,2,1,1,1,2,2,2,1,25,1,20,1,0,700,1,6,99,0,14,1,0,1,1,0,1,1,2,1,33,2,1,60,15,2,2,2,2,1,2,2,1,2,2,1,1,2,2,4,4,4,4,4,4,4,1,4,4,4,4,4,4,1983
